"Question","Receipt","Vote"
"CUS Ombudsperson","4JDRFKGH3ZM6SB2C","Abstain"
"CUS Ombudsperson","4M8HXY273DNJQTVW","Aditya Surjewala"
"CUS Ombudsperson","4MKZY6N5DQRTFBCH","Aditya Surjewala"
"CUS Ombudsperson","4MQYFS26T7DVGBH9","Aditya Surjewala"
"CUS Ombudsperson","4N3H9SXPCQBJYT78","Aditya Surjewala"
"CUS Ombudsperson","4P7CGMXFKY6WVRT8","Aditya Surjewala"
"CUS Ombudsperson","4PV3XJ6RKBQWFZC5","Aditya Surjewala"
"CUS Ombudsperson","4R7HSZ3K8T5MDYJG","Aditya Surjewala"
"CUS Ombudsperson","4RBCWYGFHNX96SKQ","Aditya Surjewala"
"CUS Ombudsperson","4RPBJDNY2CSQ9KG3","Aditya Surjewala"
"CUS Ombudsperson","4SWCVQKH253P8DTF","Abstain"
"CUS Ombudsperson","4SZ38XWTR5FH6Q2P","Aditya Surjewala"
"CUS Ombudsperson","4VHQ9CZ52JXD3MYF","Aditya Surjewala"
"CUS Ombudsperson","4XGF9HST32CKNDYW","Aditya Surjewala"
"CUS Ombudsperson","4ZHJ65X73CTBM8GF","Aditya Surjewala"
"CUS Ombudsperson","52PCV36NTDFWKZXS","Aditya Surjewala"
"CUS Ombudsperson","52RYN8DG6J74TXP3","Aditya Surjewala"
"CUS Ombudsperson","53MCP72W6KHFB4NS","Re-Open Nominations"
"CUS Ombudsperson","54YB37XFPCRTKWM8","Re-Open Nominations"
"CUS Ombudsperson","56WFGCXNB8YRDKZ4","Re-Open Nominations"
"CUS Ombudsperson","586J7VBS9XDK3G2Q","Abstain"
"CUS Ombudsperson","5CR8NYDS7J49VPH6","Aditya Surjewala"
"CUS Ombudsperson","5FW4PR6DBTGKC8VX","Re-Open Nominations"
"CUS Ombudsperson","5G3BNJ72PS4XRDTV","Abstain"
"CUS Ombudsperson","5KXH9B47W8NF23JQ","Re-Open Nominations"
"CUS Ombudsperson","5MYFHNV3QPX97TRW","Abstain"
"CUS Ombudsperson","5NXFJG8QM24SZV7R","Abstain"
"CUS Ombudsperson","5PHB97XZRMGD3KCV","Abstain"
"CUS Ombudsperson","5QPR7CKHYWX3ZBF4","Re-Open Nominations"
"CUS Ombudsperson","5R7JX6NC29PGBSVZ","Abstain"
"CUS Ombudsperson","5RM67KQVDGS8BJZ9","Aditya Surjewala"
"CUS Ombudsperson","5RZ9QKF6N3W4DHTV","Aditya Surjewala"
"CUS Ombudsperson","5SRPVK6ZDC7NJWFB","Re-Open Nominations"
"CUS Ombudsperson","5T73HXKRJ64ZFNCV","Aditya Surjewala"
"CUS Ombudsperson","5TJQCDBV2NZ8FM97","Aditya Surjewala"
"CUS Ombudsperson","5WDQGMNJXHY4TBCV","Aditya Surjewala"
"CUS Ombudsperson","5XBGVJW4692HR8TZ","Aditya Surjewala"
"CUS Ombudsperson","5XGFNBJQ7HKY8MPR","Aditya Surjewala"
"CUS Ombudsperson","5XQFTG69CM8H3NZ7","Abstain"
"CUS Ombudsperson","628BJZ4C5QMXNRYH","Abstain"
"CUS Ombudsperson","675PHBGCRWMZXDKN","Re-Open Nominations"
"CUS Ombudsperson","67V3DGQYTZH98KFX","Aditya Surjewala"
"CUS Ombudsperson","67ZYM45TWDQPNX23","Re-Open Nominations"
"CUS Ombudsperson","68WY7HZT4XS2GJ3M","Aditya Surjewala"
"CUS Ombudsperson","697ZN2YCMFVGHJQP","Aditya Surjewala"
"CUS Ombudsperson","6BHNZ47QF8DRCSJW","Abstain"
"CUS Ombudsperson","6CM9WTHNPD3VQX52","Aditya Surjewala"
"CUS Ombudsperson","6H7WSR5TPY93KJD8","Aditya Surjewala"
"CUS Ombudsperson","6HVPD9YSJ324R8TB","Aditya Surjewala"
"CUS Ombudsperson","6M5XPNG8B4JZKFQ9","Aditya Surjewala"
"CUS Ombudsperson","6MBK59724S8YJRCZ","Abstain"
"CUS Ombudsperson","6MGZSHWF7YD8RPK4","Aditya Surjewala"
"CUS Ombudsperson","6NKYRWHT94GDVFZB","Abstain"
"CUS Ombudsperson","6R7MX28KCW49S3GD","Aditya Surjewala"
"CUS Ombudsperson","6RKF3C8DH2JGVPT7","Aditya Surjewala"
"CUS Ombudsperson","6RXHMJYF5K8VP4DN","Abstain"
"CUS Ombudsperson","6SDCFW7X45GQYZ9V","Re-Open Nominations"
"CUS Ombudsperson","6SJHM57ZQ9CBKV4D","Aditya Surjewala"
"CUS Ombudsperson","6T79WMKVNCG4HX8Q","Abstain"
"CUS Ombudsperson","6V8Y4MGXNZ7FTBSC","Abstain"
"CUS Ombudsperson","6X4YTSNBRQ9JW2MK","Aditya Surjewala"
"CUS Ombudsperson","6XK78SJRN5WTM2QV","Aditya Surjewala"
"CUS Ombudsperson","6XWTY47PCDQMZGV8","Aditya Surjewala"
"CUS Ombudsperson","6YGTVPRKW7SDZXJ3","Abstain"
"CUS Ombudsperson","6YVW9DNJSBXZFHM3","Aditya Surjewala"
"CUS Ombudsperson","6ZP8CMJBV7Y49SGR","Aditya Surjewala"
"CUS Ombudsperson","749MS8CWZ26GTQDB","Aditya Surjewala"
"CUS Ombudsperson","76WZCDPVQ8SXJ4HN","Abstain"
"CUS Ombudsperson","793GXS45YC2RK6MQ","Aditya Surjewala"
"CUS Ombudsperson","79VTZJ4C6R3258XF","Re-Open Nominations"
"CUS Ombudsperson","7B8T5PRXHJZ436MF","Aditya Surjewala"
"CUS Ombudsperson","7BG2NDKJWP659Z8C","Abstain"
"CUS Ombudsperson","7BRWYHC2Z4QXNDT3","Abstain"
"CUS Ombudsperson","7BVGP4NTZM65X3WD","Aditya Surjewala"
"CUS Ombudsperson","7DFXMY8SHBZ2Q3KC","Aditya Surjewala"
"CUS Ombudsperson","7DMTKH4Y52FG3PCR","Aditya Surjewala"
"CUS Ombudsperson","7DTXWMPZRF85QH2V","Aditya Surjewala"
"CUS Ombudsperson","7DZHM2T5XSVGY964","Aditya Surjewala"
"CUS Ombudsperson","7F48PCT2NHBXM39Q","Aditya Surjewala"
"CUS Ombudsperson","7FXYD2WC4MST8BRG","Aditya Surjewala"
"CUS Ombudsperson","7HVC43S2NMGJ6TQW","Aditya Surjewala"
"CUS Ombudsperson","7HVRDSQTGKFP23N5","Re-Open Nominations"
"CUS Ombudsperson","7KCGNJ9DHRWXSVPZ","Aditya Surjewala"
"CUS Ombudsperson","7M4P2WCDN53RYFJB","Abstain"
"CUS Ombudsperson","7MCJNQ6SR5F8YH3P","Abstain"
"CUS Ombudsperson","7MNRC96Q5WY2PZDX","Abstain"
"CUS Ombudsperson","7MYXDWQGBJSRK5FP","Abstain"
"CUS Ombudsperson","7N68CW9RG2H5Z3SY","Aditya Surjewala"
"CUS Ombudsperson","7ND9QTX8B3KMGJFR","Re-Open Nominations"
"CUS Ombudsperson","7PC9GMVYJK85RT4S","Aditya Surjewala"
"CUS Ombudsperson","7QMV4NH9ZY5SCDX8","Re-Open Nominations"
"CUS Ombudsperson","7QX9FBR8WZ3NJ6DK","Aditya Surjewala"
"CUS Ombudsperson","7S59WVPMGJYT24D6","Aditya Surjewala"
"CUS Ombudsperson","7TF4NJWVC3985Y2Z","Aditya Surjewala"
"CUS Ombudsperson","7VC8ZDJ9GW4MX5S3","Aditya Surjewala"
"CUS Ombudsperson","7Y39CBRWT6XQ58SF","Re-Open Nominations"
"CUS Ombudsperson","7YD5XSPZM6QGRK4C","Aditya Surjewala"
"CUS Ombudsperson","7ZSWMVG9X8YC4KBD","Aditya Surjewala"
"CUS Ombudsperson","82KRYXVTCG7FJ6ZQ","Aditya Surjewala"
"CUS Ombudsperson","83HXBVSMP6TNC97G","Aditya Surjewala"
"CUS Ombudsperson","83HXC6VPBWSF4Z7N","Abstain"
"CUS Ombudsperson","83XBG4MHVWCR6ND7","Aditya Surjewala"
"CUS Ombudsperson","85SBGFM4YVDP9KX6","Re-Open Nominations"
"CUS Ombudsperson","863FDX2S7CW5MBRN","Abstain"
"CUS Ombudsperson","86QHGW4DPZMJR75B","Aditya Surjewala"
"CUS Ombudsperson","87RH9ZQV62WC5BP3","Aditya Surjewala"
"CUS Ombudsperson","89HQK3S5VRWC6J2D","Aditya Surjewala"
"CUS Ombudsperson","8BD7KYCXGNM3SQPT","Aditya Surjewala"
"CUS Ombudsperson","8BGP2HFVK34ZX7DJ","Aditya Surjewala"
"CUS Ombudsperson","8CGXWFP594QTRNJB","Aditya Surjewala"
"CUS Ombudsperson","8CNT5XSQP7RZW3GD","Abstain"
"CUS Ombudsperson","8H5Y4QGFB9NTVRJS","Re-Open Nominations"
"CUS Ombudsperson","8J4VKTHMGXBR6QPY","Abstain"
"CUS Ombudsperson","8JCDHVGT3MWPBZFY","Aditya Surjewala"
"CUS Ombudsperson","8MC9KYQWGRB37PNX","Re-Open Nominations"
"CUS Ombudsperson","8PHF59W2DQRS43ZJ","Abstain"
"CUS Ombudsperson","8Q7NTGBR5SVW4P2D","Aditya Surjewala"
"CUS Ombudsperson","8RCJVH25MQDK3P94","Abstain"
"CUS Ombudsperson","8WG9B56TSCPRKZF3","Aditya Surjewala"
"CUS Ombudsperson","8WQKHV9YXTSB3G7F","Aditya Surjewala"
"CUS Ombudsperson","8XNC9S46FK3HDWZR","Aditya Surjewala"
"CUS Ombudsperson","8ZQ67NV4MYDRTS25","Aditya Surjewala"
"CUS Ombudsperson","8ZR6GMDKH5WQCXVF","Aditya Surjewala"
"CUS Ombudsperson","8ZW9BD4PNTFRXYSH","Aditya Surjewala"
"CUS Ombudsperson","8ZXC4JH5VPQW3NKR","Aditya Surjewala"
"CUS Ombudsperson","94VRFPT75C6SWMYG","Abstain"
"CUS Ombudsperson","95XRWT7CHV43M8YD","Aditya Surjewala"
"CUS Ombudsperson","963RYJFG7H5QDZTV","Abstain"
"CUS Ombudsperson","96P2CR7HKWJNZGVD","Aditya Surjewala"
"CUS Ombudsperson","96YVSJTH4CZRPQXW","Aditya Surjewala"
"CUS Ombudsperson","9G5XD6VQPM8KNTCY","Aditya Surjewala"
"CUS Ombudsperson","9HNBFTKMSGPX4JQ3","Aditya Surjewala"
"CUS Ombudsperson","9J3DZXPQHW8FB4MT","Aditya Surjewala"
"CUS Ombudsperson","9JMDSZHQFPTYR4V2","Aditya Surjewala"
"CUS Ombudsperson","9NC4S63HTVZF5WD8","Abstain"
"CUS Ombudsperson","9NV7DY5GHWRT3Z8F","Aditya Surjewala"
"CUS Ombudsperson","9SM58B2PX3VKWGZH","Aditya Surjewala"
"CUS Ombudsperson","9TKM3BWS5XCQ6HPD","Aditya Surjewala"
"CUS Ombudsperson","9VCHD27FKQWSTJPZ","Re-Open Nominations"
"CUS Ombudsperson","9VD64S58K3PZNCF7","Aditya Surjewala"
"CUS Ombudsperson","9WBM3XZNVP26H8FT","Abstain"
"CUS Ombudsperson","9XC75QYGJ24RHK8B","Abstain"
"CUS Ombudsperson","B2MGFS6WYH9X4VJD","Aditya Surjewala"
"CUS Ombudsperson","B3GDJW5RKYTNP9SC","Aditya Surjewala"
"CUS Ombudsperson","B5DGCPFTSHZ4JWYX","Abstain"
"CUS Ombudsperson","B5YWT9C2HJ3SPX8Q","Aditya Surjewala"
"CUS Ombudsperson","B7WNVZ2J4TS6M5D9","Aditya Surjewala"
"CUS Ombudsperson","B8DGT36K7NJVQC2S","Aditya Surjewala"
"CUS Ombudsperson","B8PJWDX27MSGVT9N","Abstain"
"CUS Ombudsperson","B9T5M8JCPFKNRWYS","Abstain"
"CUS Ombudsperson","B9WJZD8Q4KRPHC75","Re-Open Nominations"
"CUS Ombudsperson","BFD6WY5XQM7STCP9","Abstain"
"CUS Ombudsperson","BFWDV8HKT5PC7M4X","Abstain"
"CUS Ombudsperson","BGK4JSTDQN97325F","Abstain"
"CUS Ombudsperson","BH284FSJQY6ZRWP7","Aditya Surjewala"
"CUS Ombudsperson","BHJPFGDZM94QNW26","Aditya Surjewala"
"CUS Ombudsperson","BK6XGFP7S238HT4N","Aditya Surjewala"
"CUS Ombudsperson","BKT4SG5CXJPF8VH2","Abstain"
"CUS Ombudsperson","BMC9VYR4GF8XDJ2Q","Aditya Surjewala"
"CUS Ombudsperson","BMXGZ3FN457TCR8P","Aditya Surjewala"
"CUS Ombudsperson","BNM8GWFRCZVY97D3","Re-Open Nominations"
"CUS Ombudsperson","BPGT6MRVH7285JWZ","Aditya Surjewala"
"CUS Ombudsperson","BQ5PKNTC3V64ZH78","Abstain"
"CUS Ombudsperson","BQCPFS5K82DZXHV9","Aditya Surjewala"
"CUS Ombudsperson","BQMRNPW79C4J682G","Aditya Surjewala"
"CUS Ombudsperson","BTJPHKGMCWRD9X47","Aditya Surjewala"
"CUS Ombudsperson","BV64Y5C9QKTH3FW7","Re-Open Nominations"
"CUS Ombudsperson","BVGDS26W5TFRY9ZJ","Aditya Surjewala"
"CUS Ombudsperson","BVZ3H2KX54P8RGCY","Abstain"
"CUS Ombudsperson","BWD25CJ6XS8NMZR7","Abstain"
"CUS Ombudsperson","BYNP92QSXF57HDZT","Re-Open Nominations"
"CUS Ombudsperson","BZ9SDJFHPGVT4MY5","Abstain"
"CUS Ombudsperson","BZT6JH7WNC5SGDR9","Aditya Surjewala"
"CUS Ombudsperson","BZVGF29M76XCR3HK","Abstain"
"CUS Ombudsperson","C25MP6BNQR3X4SDT","Aditya Surjewala"
"CUS Ombudsperson","C2XP4FJQDHYZRV78","Aditya Surjewala"
"CUS Ombudsperson","C36PKBWH4DMFXGT9","Re-Open Nominations"
"CUS Ombudsperson","C5BJ4RXQY9G8PHS6","Abstain"
"CUS Ombudsperson","C7GNBKQ9WTV2MSD6","Aditya Surjewala"
"CUS Ombudsperson","C7PQND965FYKVHGR","Aditya Surjewala"
"CUS Ombudsperson","C7YM6GV2PR89DNBJ","Aditya Surjewala"
"CUS Ombudsperson","CDQVWY2543HNFJRM","Abstain"
"CUS Ombudsperson","CDRB4V29MZ67KQS8","Aditya Surjewala"
"CUS Ombudsperson","CDVW3H6JZGSK5N2F","Aditya Surjewala"
"CUS Ombudsperson","CMQ9SBH6P7VDY2JF","Abstain"
"CUS Ombudsperson","CNKJWS7MY865Z2RF","Aditya Surjewala"
"CUS Ombudsperson","CPRVDFK36H87GMWS","Abstain"
"CUS Ombudsperson","CR7JY6MF3QGKNXSH","Abstain"
"CUS Ombudsperson","CRPXDWVFQZ8G9KNJ","Aditya Surjewala"
"CUS Ombudsperson","CS3F8NBKZY45HRXP","Abstain"
"CUS Ombudsperson","CSBV4938QGWMXT5R","Abstain"
"CUS Ombudsperson","CSRNVQ5HY3PJ9Z4G","Aditya Surjewala"
"CUS Ombudsperson","CT6RF4NSX9WYJVG3","Aditya Surjewala"
"CUS Ombudsperson","CTVYSMFBW5G2PH8K","Aditya Surjewala"
"CUS Ombudsperson","CWK6STHXPNQD74ZY","Aditya Surjewala"
"CUS Ombudsperson","D23RN7VPY6ZHJT4F","Aditya Surjewala"
"CUS Ombudsperson","D2TSV6W4RJHYK9XF","Abstain"
"CUS Ombudsperson","D34F69YGQSKRHV7W","Abstain"
"CUS Ombudsperson","D38JST5HGZBKWV2R","Aditya Surjewala"
"CUS Ombudsperson","D6FHCSTZQRVB7MP5","Re-Open Nominations"
"CUS Ombudsperson","D7Z68YR2VW3GMTNX","Aditya Surjewala"
"CUS Ombudsperson","DB3YF7WPNVQ6X5MG","Aditya Surjewala"
"CUS Ombudsperson","DBHRYP54G398QKVS","Aditya Surjewala"
"CUS Ombudsperson","DBZJNK2CF984PWVQ","Aditya Surjewala"
"CUS Ombudsperson","DF5GZHVP9BKR3S6N","Aditya Surjewala"
"CUS Ombudsperson","DFGJNRYBP5634CZQ","Abstain"
"CUS Ombudsperson","DG6Q24JBCY8PRHSX","Abstain"
"CUS Ombudsperson","DKMT7WZVCB63S2XF","Aditya Surjewala"
"CUS Ombudsperson","DMQ3GZCSTW456VK8","Re-Open Nominations"
"CUS Ombudsperson","DMZP4R3C6XSBNVWJ","Aditya Surjewala"
"CUS Ombudsperson","DQFMR3WGCJ2PZ8N7","Aditya Surjewala"
"CUS Ombudsperson","DR739S5HPTV8BZ6F","Aditya Surjewala"
"CUS Ombudsperson","DRHZM6NXWY3G7BSP","Abstain"
"CUS Ombudsperson","DRQSV4FJB7KY5C2T","Aditya Surjewala"
"CUS Ombudsperson","DY92B4S6VXWKJRQ5","Abstain"
"CUS Ombudsperson","DYKF2M5XWN37JCSH","Aditya Surjewala"
"CUS Ombudsperson","DYMZ6BVJX9WS3F2C","Abstain"
"CUS Ombudsperson","DYWHX2Z4T3MSFBPV","Abstain"
"CUS Ombudsperson","DZ43S2PKBNYC8JRH","Aditya Surjewala"
"CUS Ombudsperson","DZPT86JSN9BGH57R","Abstain"
"CUS Ombudsperson","F2BS9ZW4KT7ND8CQ","Aditya Surjewala"
"CUS Ombudsperson","F3JGSZWC7KM982XD","Abstain"
"CUS Ombudsperson","F3ZNYVQPHD57XBWR","Abstain"
"CUS Ombudsperson","F42Z3RBXJYNSM8GT","Aditya Surjewala"
"CUS Ombudsperson","F4GMX8R7PYQWTCDH","Abstain"
"CUS Ombudsperson","F4H9TMRX52KQVCWN","Aditya Surjewala"
"CUS Ombudsperson","F6P5DM98ZTRNXGWY","Abstain"
"CUS Ombudsperson","F8BZ73RD4QKWGHXY","Abstain"
"CUS Ombudsperson","F8S7V5MKYWBR3PJQ","Aditya Surjewala"
"CUS Ombudsperson","F96WJ8H7MGXVPSY4","Aditya Surjewala"
"CUS Ombudsperson","FBCSYW257KJG3N64","Aditya Surjewala"
"CUS Ombudsperson","FBGM5N7Q8CH2SDPX","Re-Open Nominations"
"CUS Ombudsperson","FBHSPZWX27YQ5JRD","Abstain"
"CUS Ombudsperson","FCP49D2GX58BV7HZ","Aditya Surjewala"
"CUS Ombudsperson","FD2T9MG7VJBH34SK","Aditya Surjewala"
"CUS Ombudsperson","FDK28ZN3C5RQVSHJ","Aditya Surjewala"
"CUS Ombudsperson","FGCQ8BMS2V3697HY","Aditya Surjewala"
"CUS Ombudsperson","FH2PZWV8QX7T34YB","Aditya Surjewala"
"CUS Ombudsperson","FHJBG7WR2V8NK4YC","Abstain"
"CUS Ombudsperson","FJK49GR528HWDXCZ","Abstain"
"CUS Ombudsperson","FJKZCBXY7PH42D9G","Abstain"
"CUS Ombudsperson","FMCZ3D59Y8JQTWVH","Aditya Surjewala"
"CUS Ombudsperson","FQ523MVG47TSHXY6","Aditya Surjewala"
"CUS Ombudsperson","FR24BZGX8KH9VQTN","Aditya Surjewala"
"CUS Ombudsperson","FRW4Z7HV6GB5SP2J","Abstain"
"CUS Ombudsperson","FST8RVBQ42XZGJDM","Aditya Surjewala"
"CUS Ombudsperson","FTDYJR4S7QHXWC9B","Aditya Surjewala"
"CUS Ombudsperson","FV74WQJDG9X5YHR2","Aditya Surjewala"
"CUS Ombudsperson","FW9CG2YMJQZB8XNP","Abstain"
"CUS Ombudsperson","FX4NG9MPJR2B3CK8","Aditya Surjewala"
"CUS Ombudsperson","FX4ZP2BJVD75THQR","Abstain"
"CUS Ombudsperson","FY9TRVJZXCHBGMWK","Aditya Surjewala"
"CUS Ombudsperson","FZ8QGTPSVJ45BYDM","Aditya Surjewala"
"CUS Ombudsperson","FZT49GCY8W2MXDQH","Abstain"
"CUS Ombudsperson","G2HS3FMV8DQK7WYZ","Aditya Surjewala"
"CUS Ombudsperson","G2T67JV9XPSW5MKQ","Abstain"
"CUS Ombudsperson","G34TMX85CV2FZK9J","Abstain"
"CUS Ombudsperson","G3PSYXKV2ZTNWBH9","Aditya Surjewala"
"CUS Ombudsperson","G4Q26MBZPV857KDT","Re-Open Nominations"
"CUS Ombudsperson","G6MBZXPCF95W8JR2","Aditya Surjewala"
"CUS Ombudsperson","G7DZ24VRFWS85JHT","Abstain"
"CUS Ombudsperson","G84NMY95XVWZQSP3","Aditya Surjewala"
"CUS Ombudsperson","G8C7W3DVB9S6Y2HP","Aditya Surjewala"
"CUS Ombudsperson","GB6ZN534JCDK9F7V","Aditya Surjewala"
"CUS Ombudsperson","GC2YW8RFDN3X4TZ5","Aditya Surjewala"
"CUS Ombudsperson","GCSKT9ZNBR7YDX5H","Re-Open Nominations"
"CUS Ombudsperson","GDHK2V58M3Z6PRF7","Abstain"
"CUS Ombudsperson","GDZMSTPN7W8CQ23H","Abstain"
"CUS Ombudsperson","GHT6Q49JDX7NZ5R8","Abstain"
"CUS Ombudsperson","GHVSWZ56RQ8FNKMD","Aditya Surjewala"
"CUS Ombudsperson","GJ8HRTZXF4SN27VB","Aditya Surjewala"
"CUS Ombudsperson","GPZHXQT3WVKR752J","Re-Open Nominations"
"CUS Ombudsperson","GT5H7Z4VBXYCR39W","Aditya Surjewala"
"CUS Ombudsperson","GT6DRMNVQ7Z2PKY9","Aditya Surjewala"
"CUS Ombudsperson","GTVN379XCSYZ2846","Re-Open Nominations"
"CUS Ombudsperson","GWVT2KQP8ZN364C9","Aditya Surjewala"
"CUS Ombudsperson","GX7865QVPK2YF43M","Aditya Surjewala"
"CUS Ombudsperson","GXCZJQV756TSBN24","Aditya Surjewala"
"CUS Ombudsperson","H2R5MYN6WQ734PJZ","Aditya Surjewala"
"CUS Ombudsperson","H3546ZNJSTYPD8VC","Aditya Surjewala"
"CUS Ombudsperson","H3649KRYZJDGSMQ2","Re-Open Nominations"
"CUS Ombudsperson","H5MDWS7XQYPVK4RN","Aditya Surjewala"
"CUS Ombudsperson","H6R97TYGWC8BKVF5","Abstain"
"CUS Ombudsperson","H7C2BFGNMSXW4JVY","Abstain"
"CUS Ombudsperson","H7F648W9XCK5VBNS","Aditya Surjewala"
"CUS Ombudsperson","H7K4G3DXW8JQNY6B","Abstain"
"CUS Ombudsperson","H7WDF3QRJXPY4V6M","Aditya Surjewala"
"CUS Ombudsperson","H7YM8Q4KN3JTWZGC","Aditya Surjewala"
"CUS Ombudsperson","H87XMBVD9SG6ZKYP","Abstain"
"CUS Ombudsperson","H9WYZBTN2P53FRXK","Aditya Surjewala"
"CUS Ombudsperson","HB2YZNWFV3XKGQ5R","Aditya Surjewala"
"CUS Ombudsperson","HBXWKRQ8Z9DNGMJ2","Aditya Surjewala"
"CUS Ombudsperson","HCYX9637G8SWZR54","Abstain"
"CUS Ombudsperson","HF6DW7TCGV8SJPB2","Aditya Surjewala"
"CUS Ombudsperson","HGMWZ35CVQTB78KF","Aditya Surjewala"
"CUS Ombudsperson","HN659ZK3JG27DX8V","Aditya Surjewala"
"CUS Ombudsperson","HNJVGZMFRQ28T3PY","Aditya Surjewala"
"CUS Ombudsperson","HP2CGMVR8F5Y4BND","Aditya Surjewala"
"CUS Ombudsperson","HQZBYRJGSX9DMTN3","Re-Open Nominations"
"CUS Ombudsperson","HR8YWX2C4P3SFDTB","Aditya Surjewala"
"CUS Ombudsperson","HTGB6SKXVJ4WM8YR","Abstain"
"CUS Ombudsperson","HW6NGTXZKYV2B5F4","Aditya Surjewala"
"CUS Ombudsperson","HWBYVN9XK2QMR53C","Aditya Surjewala"
"CUS Ombudsperson","HWYTQN4MF8C9S56K","Aditya Surjewala"
"CUS Ombudsperson","J3C9YK2TNSDR46BX","Aditya Surjewala"
"CUS Ombudsperson","J3H5KYQ2PRGXS8BD","Aditya Surjewala"
"CUS Ombudsperson","J3W5M4RVP7FSYT2X","Aditya Surjewala"
"CUS Ombudsperson","J4Y2BKMDQX6ZTS5P","Abstain"
"CUS Ombudsperson","J65F4KVNB7SCDGT2","Aditya Surjewala"
"CUS Ombudsperson","J6YPTXRDVHBC5M3Z","Aditya Surjewala"
"CUS Ombudsperson","J7NGSP3DBHWF8Q4X","Aditya Surjewala"
"CUS Ombudsperson","JBQW7V924TXRMHNZ","Aditya Surjewala"
"CUS Ombudsperson","JDVFZRMPQYNSKB4H","Aditya Surjewala"
"CUS Ombudsperson","JF9M8D3H4NCPXSGV","Abstain"
"CUS Ombudsperson","JGX5Y8S29WBRQCFM","Aditya Surjewala"
"CUS Ombudsperson","JHWV29PTYXSZFCQB","Aditya Surjewala"
"CUS Ombudsperson","JKDTSNMCYW9FR4GB","Aditya Surjewala"
"CUS Ombudsperson","JKV8ZM9NWHPQT46S","Aditya Surjewala"
"CUS Ombudsperson","JM8HDW5RV2SNYQT9","Aditya Surjewala"
"CUS Ombudsperson","JNMR4P73WXK9H58Z","Abstain"
"CUS Ombudsperson","JRHNYQF4XZWC7MGK","Aditya Surjewala"
"CUS Ombudsperson","JS2VMF39RTWBPCZ7","Abstain"
"CUS Ombudsperson","JS6W5YZFTPH3C7V9","Aditya Surjewala"
"CUS Ombudsperson","JSR95QGN2X6TBFDY","Aditya Surjewala"
"CUS Ombudsperson","JT4WN62VBPCY9Q3D","Aditya Surjewala"
"CUS Ombudsperson","JTS5B8PHK6QXFZCG","Aditya Surjewala"
"CUS Ombudsperson","JTSH4C8Y5W69GBX3","Aditya Surjewala"
"CUS Ombudsperson","JV84GHY32F7T6BSQ","Aditya Surjewala"
"CUS Ombudsperson","JVK6Q9Z5G83HXB7P","Abstain"
"CUS Ombudsperson","JVX7G9PKHYWRSZB2","Aditya Surjewala"
"CUS Ombudsperson","JWC3GSMKZ4297T6N","Re-Open Nominations"
"CUS Ombudsperson","JXC8TGZ9BV37MH2Q","Abstain"
"CUS Ombudsperson","JXR562BCMK87W3PG","Abstain"
"CUS Ombudsperson","JY7NW29KD3CG568V","Aditya Surjewala"
"CUS Ombudsperson","JYG35K2764Z89VTR","Abstain"
"CUS Ombudsperson","JZV2H73STYB4DK9Q","Aditya Surjewala"
"CUS Ombudsperson","K48WH5SMC6JTPNFQ","Abstain"
"CUS Ombudsperson","K5VF6W9QBXGYP32C","Abstain"
"CUS Ombudsperson","K6WSG4B3Z2MNVXQ7","Aditya Surjewala"
"CUS Ombudsperson","K74MDS2FPWXG8Y9T","Aditya Surjewala"
"CUS Ombudsperson","K7XHG8JMBSCVYQ3R","Aditya Surjewala"
"CUS Ombudsperson","K8TBQDZMR5C276P9","Aditya Surjewala"
"CUS Ombudsperson","K9S75TR8FM2V3XNG","Aditya Surjewala"
"CUS Ombudsperson","KBTPW8YXGHMFSJ76","Aditya Surjewala"
"CUS Ombudsperson","KD96JM48PWRX7CN5","Abstain"
"CUS Ombudsperson","KFV56CQJPT9WNZXG","Abstain"
"CUS Ombudsperson","KFVXMD9WQGCYH6BZ","Aditya Surjewala"
"CUS Ombudsperson","KFXTCBNWV7P2D4Q8","Aditya Surjewala"
"CUS Ombudsperson","KG6VQ4TR9DXCBHP3","Aditya Surjewala"
"CUS Ombudsperson","KH37VZTS9RDG4J6P","Aditya Surjewala"
"CUS Ombudsperson","KJFV2QYMS3BZ58T6","Abstain"
"CUS Ombudsperson","KJT6FBRHY7PX58QW","Abstain"
"CUS Ombudsperson","KM6VCQ4SH7Y8W5N3","Abstain"
"CUS Ombudsperson","KNMV6BQCT5ZJ2PD7","Aditya Surjewala"
"CUS Ombudsperson","KQZ5VS2H4NF837CT","Re-Open Nominations"
"CUS Ombudsperson","KRTBSN6Q2DJCF4V9","Aditya Surjewala"
"CUS Ombudsperson","KSZ9PN8C74GFWBRQ","Abstain"
"CUS Ombudsperson","KSZNYJ4FXTMV3WBR","Re-Open Nominations"
"CUS Ombudsperson","KT3CGW9HPQ67FX45","Aditya Surjewala"
"CUS Ombudsperson","KT3MQNCJX8B5VHRS","Aditya Surjewala"
"CUS Ombudsperson","KTHGZSVY7XR9BJ52","Aditya Surjewala"
"CUS Ombudsperson","KTQY7JR4BD2MN3SG","Aditya Surjewala"
"CUS Ombudsperson","KVZPMY9NHTRS3G84","Aditya Surjewala"
"CUS Ombudsperson","KX6CPTS3DNGWV4ZQ","Aditya Surjewala"
"CUS Ombudsperson","KYXJPT6HFS8QG2W4","Aditya Surjewala"
