"Question","Receipt","Vote"
"Ombudsperson","397Q2H4FNTJDPCVB","Erick Widjaja"
"Ombudsperson","39R28HVBYFGXKDMC","Erick Widjaja"
"Ombudsperson","3BCP957SGFKZJWY8","Abstain"
"Ombudsperson","3BRSX6NY5K8TVJHW","Abstain"
"Ombudsperson","3C4MBKHPRXG9SQJ5","Parth Sehtiya"
"Ombudsperson","3C5JW4GRXY2HDFTM","Parth Sehtiya"
"Ombudsperson","3DHVBCZ8PNX9SJGM","Abstain"
"Ombudsperson","3DQH5MXS6BGRFZKP","Re-open Nominations"
"Ombudsperson","3GJQKW59R7Y42MDX","Parth Sehtiya"
"Ombudsperson","3HW8N95ZR26GXYPC","Parth Sehtiya"
"Ombudsperson","3J6BR8HZNDTVMWKF","Abstain"
"Ombudsperson","3JGDP48ZXSQHN695","Parth Sehtiya"
"Ombudsperson","3JHDMWSC2NV8RB9K","Abstain"
"Ombudsperson","3JSV27XWZRF5Y4QC","Abstain"
"Ombudsperson","3MPXB5ZWJN9KRFY2","Abstain"
"Ombudsperson","3N4QBD297M6F8C5R","Abstain"
"Ombudsperson","3NCW6XPT4G9R8B7D","Erick Widjaja"
"Ombudsperson","3P4TW9QFGXBCMYSN","Abstain"
"Ombudsperson","3PDXZSQM2KCY6R9W","Erick Widjaja"
"Ombudsperson","3PXWYZVTQKS7M8CR","Erick Widjaja"
"Ombudsperson","3QBSTDCMNP5J6HWZ","Abstain"
"Ombudsperson","3RDM8CXNJ9PFK67Z","Parth Sehtiya"
"Ombudsperson","3RV5GMBND284PHY7","Abstain"
"Ombudsperson","3S5CK26H47FNXYTM","Abstain"
"Ombudsperson","3T72CQYPMJKD8ZSF","Abstain"
"Ombudsperson","3T859NZXMVFYQWCG","Parth Sehtiya"
"Ombudsperson","3TG9FMJV4BWR8X6C","Parth Sehtiya"
"Ombudsperson","3THRGQW4PYSC7KMD","Re-open Nominations"
"Ombudsperson","3WB9GZ6XMKNTCF4D","Parth Sehtiya"
"Ombudsperson","3WBSZ84QD9FVMJCR","Erick Widjaja"
"Ombudsperson","3WDX2V9CJ5PZ7K8H","Parth Sehtiya"
"Ombudsperson","3WGQPRN2F894YJZC","Abstain"
"Ombudsperson","3XW9BZC2J4RKVN8P","Abstain"
"Ombudsperson","3XZ6MRTPY5DKJGF2","Parth Sehtiya"
"Ombudsperson","3Y8JPVT9ZS4KBW6C","Abstain"
"Ombudsperson","3YD6HKMQ8TJNV5FS","Parth Sehtiya"
"Ombudsperson","3YJ524C87S6TXDZP","Parth Sehtiya"
"Ombudsperson","3YMFX5B8VWJRDZQ9","Erick Widjaja"
"Ombudsperson","3YQZ46W5J7PGR9K8","Re-open Nominations"
"Ombudsperson","3YX2K79DTVMPHFCJ","Parth Sehtiya"
"Ombudsperson","3ZHXCJ69K8VTRWP4","Parth Sehtiya"
"Ombudsperson","427VNGHKFBS5X9MD","Abstain"
"Ombudsperson","42QFDGKMRB5HY3VW","Abstain"
"Ombudsperson","42S9MV6CW3QJH8GK","Erick Widjaja"
"Ombudsperson","4528DX7RM6WCNG3P","Parth Sehtiya"
"Ombudsperson","45KGS8DBNP93YTC6","Abstain"
"Ombudsperson","465ZBYDFXWCJN9VT","Erick Widjaja"
"Ombudsperson","46BFMHPQ73CYRWN8","Parth Sehtiya"
"Ombudsperson","46S2G7FX5M8DQ3V9","Parth Sehtiya"
"Ombudsperson","47VXMQ6B89J5WS2T","Abstain"
"Ombudsperson","47YZGBNSVW5JTQM6","Erick Widjaja"
"Ombudsperson","48DG9BR32MSVX6W7","Parth Sehtiya"
"Ombudsperson","48W32GF79CXPKZ5H","Abstain"
"Ombudsperson","48ZJTXSH2N5FVG6W","Parth Sehtiya"
"Ombudsperson","495MVPGZN3SRK2CT","Erick Widjaja"
"Ombudsperson","49W5BQ6MSDK8GXTC","Abstain"
"Ombudsperson","4B3ZNJRY6SCW57HK","Re-open Nominations"
"Ombudsperson","4B6THJ9XPGD83SY5","Abstain"
"Ombudsperson","4B82Q7GSX3VN6FDK","Abstain"
"Ombudsperson","4CJSP7BMZ3WN2DGX","Parth Sehtiya"
"Ombudsperson","4CK78VDHG2YWFZPB","Parth Sehtiya"
"Ombudsperson","4F63MHXWK5JYCDRT","Parth Sehtiya"
"Ombudsperson","4FSNBD9V8XTC5YWZ","Erick Widjaja"
"Ombudsperson","4GBHX9TMFDRSKVQ5","Abstain"
"Ombudsperson","4GBVN7X6MKS9FPDT","Parth Sehtiya"
"Ombudsperson","4HBSPTQ25FWCMJ83","Erick Widjaja"
"Ombudsperson","4HYF67KJPQSM9TWX","Abstain"
"Ombudsperson","4J5HBSWQXN9K2Z3P","Abstain"
"Ombudsperson","4J6R3WYCXSQHGFTM","Abstain"
"Ombudsperson","4JG82KHC5YW7NQXF","Abstain"
"Ombudsperson","4JYND5FMHGVT8S7Q","Abstain"
"Ombudsperson","4K6VFXW3DBGRPS8H","Abstain"
"Ombudsperson","4KBNDXJP7MYR5FV2","Erick Widjaja"
"Ombudsperson","4KDCGXBSPZYVNMJ2","Re-open Nominations"
"Ombudsperson","4Q2TNXDHGZWS59RJ","Re-open Nominations"
"Ombudsperson","4Q6TCF7XZ9VSBGWR","Re-open Nominations"
"Ombudsperson","4QF7WR3GCS9Z82MN","Parth Sehtiya"
"Ombudsperson","4RN83ZS5QMCX9BVP","Parth Sehtiya"
"Ombudsperson","4RZKP2SHG8DMWJ6X","Parth Sehtiya"
"Ombudsperson","4T5DSWMX7NFR3ZKH","Parth Sehtiya"
"Ombudsperson","4T7HVNWQDFYX635S","Abstain"
"Ombudsperson","4VGZ6CRW3Q7BHJT2","Parth Sehtiya"
"Ombudsperson","4WQFV9CYDP62SN7H","Abstain"
"Ombudsperson","4XDHV62BJCWPSR58","Parth Sehtiya"
"Ombudsperson","4XTKG9FVR7MDSN6C","Abstain"
"Ombudsperson","4Y5DSTCZ73MRKPF2","Parth Sehtiya"
"Ombudsperson","4YHBK3PFGC27JXRT","Erick Widjaja"
"Ombudsperson","4YQ7D6PFCW85ZNHR","Abstain"
"Ombudsperson","4YXZD6TP8HRGJ2W3","Parth Sehtiya"
"Ombudsperson","4ZHQRB8J6PWVTFY2","Parth Sehtiya"
"Ombudsperson","4ZP82CKQ37VNMTG5","Abstain"
"Ombudsperson","4ZPJHXTY8SKC2VGQ","Re-open Nominations"
"Ombudsperson","4ZW3TSRK9HG7NY56","Abstain"
"Ombudsperson","528TJ9Z6S3PBQNCF","Abstain"
"Ombudsperson","529Y4ZJQ8GTS3DM6","Abstain"
"Ombudsperson","52PRBWY68HZFGMDJ","Erick Widjaja"
"Ombudsperson","532FKNDCJ9ZMQHS6","Abstain"
"Ombudsperson","532FYQVDP7JRT4G8","Abstain"
"Ombudsperson","534VNB9SYX6CTWRG","Abstain"
"Ombudsperson","53S68JZW2NYBGVQ9","Abstain"
"Ombudsperson","53ZXCGBPY84DTQKJ","Abstain"
"Ombudsperson","54BCNH2863WRF9TY","Erick Widjaja"
"Ombudsperson","567DN3YMKXBVWR8J","Parth Sehtiya"
"Ombudsperson","56CGPVYZMS4HNRTD","Erick Widjaja"
"Ombudsperson","56DHV78YSMXFNQ3G","Erick Widjaja"
"Ombudsperson","573KZQNBV2RGMDJY","Erick Widjaja"
"Ombudsperson","57PGFRJ8YCTBN9QZ","Abstain"
"Ombudsperson","582Z7M9SQNVFGY6B","Abstain"
"Ombudsperson","58YPWQVK7HX6SCNG","Abstain"
"Ombudsperson","598DGCZNFTYWQPBH","Re-open Nominations"
"Ombudsperson","59GFPXH468BRWSNV","Erick Widjaja"
"Ombudsperson","59M8YQPJBWCNSD26","Erick Widjaja"
"Ombudsperson","5BGZ3D42P7HTFVRW","Parth Sehtiya"
"Ombudsperson","5BV9S8QPXJZ67T4C","Abstain"
"Ombudsperson","5C7VFNJ3ZST2B8XM","Parth Sehtiya"
"Ombudsperson","5CGJQ82F7MK9RVD3","Parth Sehtiya"
"Ombudsperson","5FSTZBVW2JQXNKD7","Abstain"
"Ombudsperson","5G3Z24RYX9DNMHC7","Parth Sehtiya"
"Ombudsperson","5GJSKXMVF849HDT7","Re-open Nominations"
"Ombudsperson","5JKB9YG4X278P6HR","Abstain"
"Ombudsperson","5KFR2M7YPVXJ8TN3","Abstain"
"Ombudsperson","5M6T7D9F3J4WBZVQ","Erick Widjaja"
"Ombudsperson","5MD8Z6HG3CWY4JFB","Parth Sehtiya"
"Ombudsperson","5MKGZ382W97YTN4V","Abstain"
"Ombudsperson","5NKWDVJQ7CBPSZM3","Parth Sehtiya"
"Ombudsperson","5NY4XJSK3RHW9PCG","Abstain"
"Ombudsperson","5PB3TCZMXG9NWH64","Parth Sehtiya"
"Ombudsperson","5PS4ZTF7BYG32KMQ","Parth Sehtiya"
"Ombudsperson","5QFWMG3ZCKHSPBJV","Abstain"
"Ombudsperson","5QH7RY6VBK8T92C3","Erick Widjaja"
"Ombudsperson","5RQK4H6S8XB7ZG3M","Parth Sehtiya"
"Ombudsperson","5S8QGFNPMRWV4BXT","Re-open Nominations"
"Ombudsperson","5SMRNZGJP36TDQC8","Erick Widjaja"
"Ombudsperson","5SV2HR83XYQB6GZW","Abstain"
"Ombudsperson","5SYZTV84WN9QDRH6","Abstain"
"Ombudsperson","5TD23RSKZFY7HPMW","Abstain"
"Ombudsperson","5VPCQ6M42XYJZSF9","Abstain"
"Ombudsperson","5VWSR4YZHCBP8GJ6","Abstain"
"Ombudsperson","5W78HBPFQGKS36MJ","Parth Sehtiya"
"Ombudsperson","5W7TYQKC26MSHGRX","Abstain"
"Ombudsperson","5X4STHWN2Q9CJGYR","Parth Sehtiya"
"Ombudsperson","5XF9RB8T6234WZNG","Abstain"
"Ombudsperson","5Y2TW3Q4BRF9H6CG","Abstain"
"Ombudsperson","5YTVBPCKHXZ26JFN","Re-open Nominations"
"Ombudsperson","5Z6NXWFG2QP98DMB","Erick Widjaja"
"Ombudsperson","5ZPXVHNGRJYWMFD3","Parth Sehtiya"
"Ombudsperson","62JRZX3FB7KDQCYG","Abstain"
"Ombudsperson","62NCGXBVQKMFTSHZ","Abstain"
"Ombudsperson","63CRBF8HM2PVJD5K","Abstain"
"Ombudsperson","63FHBDW4JNSZ592P","Parth Sehtiya"
"Ombudsperson","63MPGQCBD2S7J4RZ","Parth Sehtiya"
"Ombudsperson","64Q8M7FWVZX2BHJP","Abstain"
"Ombudsperson","657DHPNGFVMYZ93B","Abstain"
"Ombudsperson","6795DBZ4HFGY3VNT","Parth Sehtiya"
"Ombudsperson","67J9H2N8S4RQZVFC","Parth Sehtiya"
"Ombudsperson","67W8J5Q34BTFVMZG","Abstain"
"Ombudsperson","68VGSWB4DZJ3QK9H","Parth Sehtiya"
"Ombudsperson","698GXP7WZDCFY5QJ","Parth Sehtiya"
"Ombudsperson","6C34YHXZ2W5T8FRV","Parth Sehtiya"
"Ombudsperson","6CN2TX8DVFHZQ9PG","Abstain"
"Ombudsperson","6DSPWN2YF7T3Z4CR","Abstain"
"Ombudsperson","6DYH8XP9JSWF374M","Abstain"
"Ombudsperson","6F5HX29YZ4N7VRSM","Abstain"
"Ombudsperson","6FDNM84K3R5HPXGY","Abstain"
"Ombudsperson","6JDWXFRG5KYTZ4B2","Abstain"
"Ombudsperson","6JPVQYGWCRD2495N","Erick Widjaja"
"Ombudsperson","6KC72WF4TYSBVDRJ","Parth Sehtiya"
"Ombudsperson","6KV85TBGCJX234ZF","Abstain"
"Ombudsperson","6KZDH2CS4X39WVTM","Parth Sehtiya"
"Ombudsperson","6MTBNQFC35X8JR7D","Abstain"
"Ombudsperson","6N4GHQ78T5DSB9FC","Parth Sehtiya"
"Ombudsperson","6ND5FHYK7M8BXSPW","Erick Widjaja"
"Ombudsperson","6P7WSRG9DMV3FTN2","Abstain"
"Ombudsperson","6PVQD5C78RSF93KJ","Erick Widjaja"
"Ombudsperson","6PYB87VHNXKSGW2F","Abstain"
"Ombudsperson","6RFYBTZSX5KHJ23V","Abstain"
"Ombudsperson","6SG8TR9PW3N5V2KJ","Re-open Nominations"
"Ombudsperson","6TMKZ7H34V9JG2BC","Erick Widjaja"
"Ombudsperson","6TYQ7MGSCBN5PF2R","Parth Sehtiya"
"Ombudsperson","6VPRXJMD9YKQW3H4","Abstain"
"Ombudsperson","6VZTDHK2MYWRNGC9","Re-open Nominations"
"Ombudsperson","6W47GCJBMPSXYD3R","Abstain"
"Ombudsperson","6W4Z9SRCKJ5FQD3N","Abstain"
"Ombudsperson","6WNSKFXJ2RPCZBM3","Re-open Nominations"
"Ombudsperson","6Y72SFWMVKHPNJXZ","Abstain"
"Ombudsperson","6YTMB5R48GW7XJVH","Abstain"
"Ombudsperson","6YVGPXFQZ52SW7CK","Abstain"
"Ombudsperson","6YXQ34NZWVRP98HM","Parth Sehtiya"
"Ombudsperson","73F8BZDYHMK659W4","Abstain"
"Ombudsperson","73PMHWYK2XJBCR5S","Abstain"
"Ombudsperson","748PFK5HBYXCR3SM","Erick Widjaja"
"Ombudsperson","74TMPS83Z52FYWDX","Parth Sehtiya"
"Ombudsperson","74V2NJKPW6G8HYFM","Abstain"
"Ombudsperson","758YTXRCMZ6NSFH4","Parth Sehtiya"
"Ombudsperson","75KFN3CSB48PWMQT","Erick Widjaja"
"Ombudsperson","75QDG8NRSF63TBPZ","Parth Sehtiya"
"Ombudsperson","75YTSQFZ46BNPW82","Erick Widjaja"
"Ombudsperson","76PMHWKCVX3F5S8Q","Erick Widjaja"
"Ombudsperson","78NVT4KRPFHD2YBX","Abstain"
"Ombudsperson","78SFCKHXR2B3ZJP4","Erick Widjaja"
"Ombudsperson","78VXSB9ZK65FC2HT","Erick Widjaja"
"Ombudsperson","79NTJXBWMDRP43GV","Re-open Nominations"
"Ombudsperson","7BRFX6WYSGVQKMPC","Erick Widjaja"
"Ombudsperson","7C9DKGV5H86PJ32Z","Parth Sehtiya"
"Ombudsperson","7CGHVW63Y2F5D9QX","Abstain"
"Ombudsperson","7CMHRK4Y56DQZWFB","Parth Sehtiya"
"Ombudsperson","7CTVN6YJPGQZ2SHR","Erick Widjaja"
"Ombudsperson","7CXJR6VT8Y3ZK92N","Erick Widjaja"
"Ombudsperson","7DX8WY39QCRSB65Z","Abstain"
"Ombudsperson","7F6PQGTX58JYHM3N","Abstain"
"Ombudsperson","7FPK6B5CZYMV43ND","Abstain"
"Ombudsperson","7GMT8HVK3D5Z2WNX","Parth Sehtiya"
"Ombudsperson","7GPRXTB4HFSW25M9","Re-open Nominations"
"Ombudsperson","7GT3CW2BSZR8HJ4K","Abstain"
"Ombudsperson","7GXK6W9MBFN8QTZS","Abstain"
"Ombudsperson","7GXT64RN98JBZPMC","Parth Sehtiya"
"Ombudsperson","7HFCDTKSNB6Z3G29","Re-open Nominations"
"Ombudsperson","7JS9HKRTBVWFYNDQ","Parth Sehtiya"
"Ombudsperson","7K5DYHRSPXZM82B3","Parth Sehtiya"
"Ombudsperson","7KTWBM6Q2SXJZG4P","Parth Sehtiya"
"Ombudsperson","7MB9QCS8XWRDVNGY","Parth Sehtiya"
"Ombudsperson","7MRS8G6PWJ2KNCVD","Re-open Nominations"
"Ombudsperson","7MYSZ2DTG3W8PH6X","Erick Widjaja"
"Ombudsperson","7NKWVBZMD4RP3TJ2","Abstain"
"Ombudsperson","7PZYQX3FB4NMTW5S","Erick Widjaja"
"Ombudsperson","7RSHPJ8BT364WKZY","Erick Widjaja"
"Ombudsperson","7RW439QCXJGKF6SZ","Parth Sehtiya"
"Ombudsperson","7SJNFVB3PXKMRYWZ","Erick Widjaja"
"Ombudsperson","7T92WP3RVHBMNXFY","Abstain"
"Ombudsperson","7VWPB4XQH85NRM6G","Abstain"
"Ombudsperson","7WBSN239MRKF5VQC","Abstain"
"Ombudsperson","7WMK8YJ59DQSPHC2","Abstain"
"Ombudsperson","7YF8NDQPSKJVMG64","Abstain"
"Ombudsperson","7YHVWD5F96JPQMC8","Abstain"
"Ombudsperson","7YRV4H8X52FWMSJ9","Abstain"
"Ombudsperson","7YS62V49RNJFDTHM","Parth Sehtiya"
"Ombudsperson","82WY79HR6XGCBVZP","Abstain"
"Ombudsperson","835ZN7RHMF4XCGJ6","Abstain"
"Ombudsperson","83JNFYKD926CR5HX","Re-open Nominations"
"Ombudsperson","84QJ9N5MWYVDG63R","Abstain"
"Ombudsperson","857CVGTH4FXJSQ3K","Re-open Nominations"
"Ombudsperson","85F3ZNSQM2GRHKD6","Erick Widjaja"
"Ombudsperson","86CTWDGVSBKFZ23H","Erick Widjaja"
"Ombudsperson","874VGHMQWP6B3KSC","Erick Widjaja"
"Ombudsperson","87CWSBDJR94HG3TZ","Parth Sehtiya"
"Ombudsperson","8937FKZXVHSWNTRY","Abstain"
"Ombudsperson","89DSXCVKFGM42PRN","Erick Widjaja"
"Ombudsperson","8BFZQPKVR7X3CM25","Parth Sehtiya"
"Ombudsperson","8BGF9WJKYP3RT7N6","Parth Sehtiya"
"Ombudsperson","8BZ93KGC5DQTM42H","Erick Widjaja"
"Ombudsperson","8CQ97MTPK4JZHY25","Re-open Nominations"
"Ombudsperson","8CZP26NQH3VWF9GS","Abstain"
"Ombudsperson","8DH6BY5RPMXC27Q3","Abstain"
"Ombudsperson","8G7CPWX9365KMQYH","Parth Sehtiya"
"Ombudsperson","8GHNK5WS4ZYDFCR9","Abstain"
"Ombudsperson","8H9X4MYDGZ3RTSQC","Erick Widjaja"
"Ombudsperson","8J6HB3CQPD2RMS7W","Erick Widjaja"
"Ombudsperson","8JB4H9RSDVXG3M2Q","Re-open Nominations"
"Ombudsperson","8JGCP2FWTKM597XR","Parth Sehtiya"
"Ombudsperson","8JWZ4SK2V3GMXQTY","Parth Sehtiya"
"Ombudsperson","8JXDF736K5MN4SPG","Parth Sehtiya"
"Ombudsperson","8NCHD5G2SR93PJWK","Abstain"
"Ombudsperson","8NMRP7KGTDVB6S2X","Parth Sehtiya"
"Ombudsperson","8PBJ6XZ3MW2HCNQD","Erick Widjaja"
"Ombudsperson","8PCDHY372FQ4MNZX","Erick Widjaja"
"Ombudsperson","8PT2KDJF7BM65R49","Parth Sehtiya"
"Ombudsperson","8QPYGWZXJ3V4T725","Erick Widjaja"
"Ombudsperson","8R3PBM47JS65WGN9","Parth Sehtiya"
"Ombudsperson","8R5M29XSBZQJDW6C","Abstain"
"Ombudsperson","8RKVH52CTF9P7BDN","Abstain"
"Ombudsperson","8RTS4CPGFM39H5Z7","Erick Widjaja"
"Ombudsperson","8TC69XZBWF25SP74","Abstain"
"Ombudsperson","8VKRH3GC5JY6B7DN","Parth Sehtiya"
"Ombudsperson","8VXDKPYM9WF7S4BC","Abstain"
"Ombudsperson","8WMXJ54VCS9DGQNY","Parth Sehtiya"
"Ombudsperson","8XGJ94ZT6WRPN2DF","Erick Widjaja"
"Ombudsperson","8YW3H2C5XPKNTM9Z","Abstain"
"Ombudsperson","8Z93V2WGP7HNXJYF","Erick Widjaja"
"Ombudsperson","8ZDNJXVG3PSFTM26","Parth Sehtiya"
"Ombudsperson","8ZFNRV529GQHP3WY","Abstain"
"Ombudsperson","8ZRXSVBH3W9GM6K5","Erick Widjaja"
"Ombudsperson","8ZTQNCFJKYR745P6","Abstain"
"Ombudsperson","8ZWCRPXG4NYD5SF7","Abstain"
"Ombudsperson","946BZM82P5C7VWTX","Erick Widjaja"
"Ombudsperson","94J3872W5HZR6BTS","Erick Widjaja"
"Ombudsperson","94MSYNDP2CG5TB36","Erick Widjaja"
"Ombudsperson","95FG73CDWZB4NPYT","Parth Sehtiya"
"Ombudsperson","95S72PG3VWR6NHBZ","Abstain"
"Ombudsperson","96RZGN2TJ8KPWC4D","Re-open Nominations"
"Ombudsperson","97CBQ64TDWFZJGYM","Parth Sehtiya"
"Ombudsperson","98CFNKVW3SBTXHYQ","Erick Widjaja"
"Ombudsperson","98TWRZX4VNKC23JD","Erick Widjaja"
"Ombudsperson","98X4YV76SFZ5M3RQ","Re-open Nominations"
"Ombudsperson","9BC5HPFKD28NT7XJ","Abstain"
"Ombudsperson","9BT6SX37RYD428JN","Parth Sehtiya"
"Ombudsperson","9CV7T2NYSBZMJGQ4","Erick Widjaja"
"Ombudsperson","9CZN4PYGSBKFQX5W","Erick Widjaja"
"Ombudsperson","9D8WTVYSZKNJ4RHM","Abstain"
"Ombudsperson","9F72TKD5P3C8XHZQ","Abstain"
"Ombudsperson","9FRGQ3JYCMN74S52","Parth Sehtiya"
"Ombudsperson","9FYD6532WBVJ8TPZ","Erick Widjaja"
"Ombudsperson","9GQPRH528NJT7WDC","Abstain"
"Ombudsperson","9H78W2F6ZSGPDTC4","Parth Sehtiya"
"Ombudsperson","9H7CSB5RWT8ZQNFX","Erick Widjaja"
"Ombudsperson","9HD2G8SVJ7XMYNWZ","Re-open Nominations"
"Ombudsperson","9HRD2JWVCMGZSNXP","Erick Widjaja"
"Ombudsperson","9HWTV3RXZ5BPCJ2M","Parth Sehtiya"
"Ombudsperson","9JYQ2DTW4GHV3FRX","Parth Sehtiya"
"Ombudsperson","9JZ8B7W52H3TYQ4S","Erick Widjaja"
"Ombudsperson","9K5HYTPN8XW7GDRC","Abstain"
"Ombudsperson","9K8T4YC2NSP7H3XJ","Abstain"
"Ombudsperson","9KCQJF3WZ64X75TY","Parth Sehtiya"
"Ombudsperson","9M74QKYR36WXS2NC","Abstain"
"Ombudsperson","9P8VYRMXZ37D5SQ6","Parth Sehtiya"
"Ombudsperson","9PGYJC4K85THZWS6","Parth Sehtiya"
"Ombudsperson","9PNC78HJQKG6DS4F","Abstain"
"Ombudsperson","9PQDBZ2WGM7X4C6N","Abstain"
"Ombudsperson","9PSJ27XBRMGZWFD4","Parth Sehtiya"
"Ombudsperson","9Q2S8GNJ3M5P7HYW","Abstain"
"Ombudsperson","9Q3PCGM2YFDJ68NV","Abstain"
"Ombudsperson","9QDNYGBVCZF3H7RX","Erick Widjaja"
"Ombudsperson","9RDVFQ36HXJY25MZ","Parth Sehtiya"
"Ombudsperson","9SFJW5472RY36XBC","Erick Widjaja"
"Ombudsperson","9T8KPHJ4XBV7QSZ6","Parth Sehtiya"
"Ombudsperson","9TS4HM3YXRK6NJ28","Abstain"
"Ombudsperson","9V7HK25BDJ4YZ3FP","Abstain"
"Ombudsperson","9W24TS6F8GMHXYKP","Re-open Nominations"
"Ombudsperson","9W2MFVGT7CKN43JS","Abstain"
"Ombudsperson","9W7BY5FKR6CJHPMX","Abstain"
"Ombudsperson","9WNBJSH4TZYXK72F","Abstain"
"Ombudsperson","9WPMVT837KFD2RSZ","Abstain"
"Ombudsperson","9XM3Q58HD2N6R4WY","Erick Widjaja"
"Ombudsperson","9ZMJXV2Y54N8DBGF","Re-open Nominations"
"Ombudsperson","9ZS783BKCN6TDV4W","Abstain"
"Ombudsperson","B285JH4YG7RSN6QF","Erick Widjaja"
"Ombudsperson","B2DXVQC3NGT4RFJS","Erick Widjaja"
"Ombudsperson","B2P47YDKZM6G93NS","Parth Sehtiya"
"Ombudsperson","B2ZSQP54Y9XDKVCR","Abstain"
"Ombudsperson","B3GTF52SMZ76VNCW","Erick Widjaja"
"Ombudsperson","B3Z2K64PWNXVCYJ5","Erick Widjaja"
"Ombudsperson","B46X3HPRFD98GV7Q","Erick Widjaja"
"Ombudsperson","B47CHV5R2MS89K6W","Parth Sehtiya"
"Ombudsperson","B4DXV7W5ZC8KRF9Q","Abstain"
"Ombudsperson","B4K5M2SZGNJR97TW","Erick Widjaja"
"Ombudsperson","B5DT8FZ936PJNHQW","Parth Sehtiya"
"Ombudsperson","B5FQMPCWNR8YD7JX","Parth Sehtiya"
"Ombudsperson","B68R25ZDKJ9MCPT4","Parth Sehtiya"
"Ombudsperson","B8GZ6MF75SPDQKRX","Parth Sehtiya"
"Ombudsperson","B92SDHT5NV68WPCX","Erick Widjaja"
"Ombudsperson","BCVK523SZGR6PQX4","Abstain"
"Ombudsperson","BD6ZYJTK3F942XWR","Parth Sehtiya"
"Ombudsperson","BF4WJ3M5TSKV9D26","Parth Sehtiya"
"Ombudsperson","BFKJ43RT76C89PHD","Abstain"
"Ombudsperson","BFW6PTHX7J8924ZD","Abstain"
"Ombudsperson","BHQP6YF5JCWDGMNR","Abstain"
"Ombudsperson","BHZPNQGV57XYFKMD","Re-open Nominations"
"Ombudsperson","BJKC9FYZ2VGW8PDH","Erick Widjaja"
"Ombudsperson","BK6QYX73GS4P9W2N","Abstain"
"Ombudsperson","BMSQC6KHTPDN4G98","Parth Sehtiya"
"Ombudsperson","BN7P98C3TFHJWXKZ","Re-open Nominations"
"Ombudsperson","BN8ZDMX96HCJV2WF","Parth Sehtiya"
"Ombudsperson","BNRTHVSKGQWF32P7","Abstain"
"Ombudsperson","BP4HTD93QXYSRNMW","Erick Widjaja"
"Ombudsperson","BP5SF79V8C3X6MZ4","Abstain"
"Ombudsperson","BRGN7DPY53WQ4F6J","Erick Widjaja"
"Ombudsperson","BRMH3Q82VGFWSDTP","Re-open Nominations"
"Ombudsperson","BRMS5VTP7XWHJ49Z","Erick Widjaja"
"Ombudsperson","BRQYV7FGDHWT2Z5K","Abstain"
"Ombudsperson","BS2365ZDYHPX8VTR","Erick Widjaja"
"Ombudsperson","BT9VZKR4Q32G8C6J","Erick Widjaja"
"Ombudsperson","BTK8PQWFJNR35D2G","Parth Sehtiya"
"Ombudsperson","BTM647HGQCVW3FPR","Parth Sehtiya"
"Ombudsperson","BTN82WP6K7MFVQG4","Erick Widjaja"
"Ombudsperson","BVHXWTN2CKG86453","Abstain"
"Ombudsperson","BVR5MHTY9S2KDZ6J","Re-open Nominations"
"Ombudsperson","BVRJ6CK59XW7Z8T3","Parth Sehtiya"
"Ombudsperson","BVX4R76Y2MS58CJH","Erick Widjaja"
"Ombudsperson","BX6KWGPHRDZ25FN4","Abstain"
"Ombudsperson","BX7PYNTH843CJRVM","Erick Widjaja"
"Ombudsperson","BXM9NT5ZGRHWVKDY","Abstain"
"Ombudsperson","BXR4SC253T8MZD9Q","Parth Sehtiya"
"Ombudsperson","BZPC943R785HG6KT","Erick Widjaja"
"Ombudsperson","BZS5YHN3D7CW94VR","Abstain"
"Ombudsperson","C25N9768PQKSTHBM","Parth Sehtiya"
"Ombudsperson","C2D6TZXRH9YFSK37","Re-open Nominations"
"Ombudsperson","C3YR9ZSX2Q4D6PHM","Erick Widjaja"
"Ombudsperson","C3YZX2QT8R9FSD4J","Parth Sehtiya"
"Ombudsperson","C4MRZGF759HXBQP3","Parth Sehtiya"
"Ombudsperson","C4QTRDSYNBMP3X29","Erick Widjaja"
"Ombudsperson","C4T6BVSZ59RW3QH7","Erick Widjaja"
"Ombudsperson","C4WZ2GJPF9KQ5BYV","Erick Widjaja"
"Ombudsperson","C5HTKYXZN7GSDMPQ","Erick Widjaja"
"Ombudsperson","C5P9TZ3HN8FQ7VGB","Erick Widjaja"
"Ombudsperson","C74YN23KTJB5FWR9","Parth Sehtiya"
"Ombudsperson","C7V2T9HN5PB4RWDM","Erick Widjaja"
"Ombudsperson","C7VFYSWJH5G6KM8B","Abstain"
"Ombudsperson","C8HDG3647N9KQZW2","Erick Widjaja"
"Ombudsperson","C95F32Q6RGS8XBWD","Abstain"
"Ombudsperson","C9PYVFN7K3DH658T","Abstain"
"Ombudsperson","CDGWPS82VFJ67NHQ","Abstain"
"Ombudsperson","CF5PHGDK892MTX7W","Parth Sehtiya"
"Ombudsperson","CFT7BPM8V2HYRDJZ","Re-open Nominations"
"Ombudsperson","CFVGR349SWZKD8YN","Erick Widjaja"
"Ombudsperson","CGBT2X8QDS7HMV53","Abstain"
"Ombudsperson","CGH4KYWSNF86R7Z2","Abstain"
"Ombudsperson","CGP7SXDK35YRQ4TH","Re-open Nominations"
"Ombudsperson","CGTN3B9SPR4JKH86","Parth Sehtiya"
