"Question","Receipt","Vote"
"VP Academic","HK25W3P94SZR6G7M","Yes"
"VP Academic","HMGWQ4F9S8XZR5CP","Yes"
"VP Academic","HNX7WB4ZGTQV9KRP","Yes"
"VP Academic","HP59Y8J6SCK7NBRZ","Yes"
"VP Academic","HPFYDJ8W23NSZ9MX","Yes"
"VP Academic","HPGSM837XBWQZ2NJ","Yes"
"VP Academic","HPRGDKJ3B4VNXWTM","Yes"
"VP Academic","HTGCZ657PDRBS2WK","Yes"
"VP Academic","HVWZ43RC72XSJTYN","Yes"
"VP Academic","HW3VN9G6ZRSC78PD","Yes"
"VP Academic","HW5R72S4JGMCTNK3","Abstain"
"VP Academic","HWMJ6BZ2XC4T5NVY","No"
"VP Academic","HWTZBQK89DF2V6X5","Yes"
"VP Academic","HX6M2PSRZ7V4B83D","Yes"
"VP Academic","HY9WR6XDCKFN2QPS","Yes"
"VP Academic","J4HZMT93XKBWY6QR","Abstain"
"VP Academic","J5KF3HBP6CVG7W84","Yes"
"VP Academic","J6SM2WH8PBDQ3NKT","Yes"
"VP Academic","J83PDYCMZQWRVH4K","Yes"
"VP Academic","JC65HBYRTGPKVN9X","Yes"
"VP Academic","JC8YWZ2R4PSH693V","Abstain"
"VP Academic","JDVK86BG2SX597QY","Yes"
"VP Academic","JGSDTVMKY3P6B2ZH","Yes"
"VP Academic","JKD9BZCV86TX4GSH","Yes"
"VP Academic","JRV8DW3Z6NXFH452","Abstain"
"VP Academic","JTBSMQ7W9YRC2KZ5","Yes"
"VP Academic","JXRS8VP672CMYKNF","No"
"VP Academic","JXY632H89RSGZWTF","Yes"
"VP Academic","JY9QSX47DPZN85GV","Abstain"
"VP Academic","JZ32MQSGVTXPBD74","Yes"
"VP Academic","JZKYGMT3HR67N9QS","Yes"
"VP Academic","K2HJPSCXDY7TG8BQ","Yes"
"VP Academic","K2HN7DWFCGZBMJS8","Yes"
"VP Academic","K2MCWVQPYXBGJZTF","Yes"
"VP Academic","K374M9QJ6DHSC2R5","Yes"
"VP Academic","K3BF8GM4TZ5YWHDN","Yes"
"VP Academic","K3PD4JCFSXQ85MHZ","Yes"
"VP Academic","K42P7CXN659J8VBW","Yes"
"VP Academic","K4C5VYMZ27WPNJT3","Yes"
"VP Academic","K6FHXQ4PT3WDGBNR","Abstain"
"VP Academic","K87N5BJZ2WMHR9VF","Yes"
"VP Academic","K8SM63DJQ2YNZ7FC","Yes"
"VP Academic","K8SVBX2HQR6G5PF7","Yes"
"VP Academic","KB23GHP8S7MXZDWN","Yes"
"VP Academic","KBP74HYDF6CZ2W9M","Abstain"
"VP Academic","KBYJ2PTXF6NG7ZR4","Yes"
"VP Academic","KCNR9FH8YS5G3BP6","No"
"VP Academic","KDMFGNTVSXB25WRP","Yes"
"VP Academic","KFQCV5ZMH274SBYP","Yes"
"VP Academic","KN2V7MSPT9R4C86B","Yes"
"VP Academic","KQNJFWXV6G3BMH27","Yes"
"VP Academic","KR2JF4THPYCW9QX8","Yes"
"VP Academic","KRC325DWSG8JQNHM","Yes"
"VP Academic","KRCN467XY5TFJ3MS","Yes"
"VP Academic","KRT29HYV54P3XQJS","Yes"
"VP Academic","KVRF6C4QBX9MSGJ5","Yes"
"VP Academic","M25GYJBWCK76DFSQ","No"
"VP Academic","M5J4C6ZWVPNG78BD","Yes"
"VP Academic","M65SY49RVCXNBHWJ","Yes"
"VP Academic","M6R4TKNYW5ZGC7DF","No"
"VP Academic","M6ZBTDGK927QWCNH","Yes"
"VP Academic","M7XQ62P4C3ZGWYS9","Yes"
"VP Academic","M9CYGSFTV47ZR6BD","Yes"
"VP Academic","M9RGPTFQY85CXS4J","Yes"
"VP Academic","MBHD9KC53246FYVX","Yes"
"VP Academic","MDSKZHBJQCWV32Y4","Yes"
"VP Academic","MFCGVWB3RNXJKZ9D","Yes"
"VP Academic","MFY4HVX653GPZ2S9","Yes"
"VP Academic","MG86Z437TPR9YKDH","Yes"
"VP Academic","MG9VWN8XT7HY634C","Yes"
"VP Academic","MJHK6N8WZP7YGVCX","Yes"
"VP Academic","MN2V63P8QTGFRYKX","Yes"
"VP Academic","MNJQZC7P4WFT86K3","Abstain"
"VP Academic","MPBNXRWJ932VG8S4","Abstain"
"VP Academic","MQY9XJ72R6VZ4DPH","Abstain"
"VP Academic","MR9QTS725PDZ6N4X","Yes"
"VP Academic","MS62X9C8J4Z7GRWD","Yes"
"VP Academic","MT3BSQV92WC6FD8X","No"
"VP Academic","MW4YGP67JFC8KD5T","Abstain"
"VP Academic","N387P9GJYFCQD4BM","Yes"
"VP Academic","N3C7TKV9YHGRJF54","Abstain"
"VP Academic","N3K72T94CD5JPGX8","Yes"
"VP Academic","N5TW9MQVCJ8PZR4D","Yes"
"VP Academic","N6D984M2VBXTRYQK","Yes"
"VP Academic","N8C5FXQDYR62M43G","Yes"
"VP Academic","NBXDJFG8HKC9VR2Y","Yes"
"VP Academic","NC4PZVTB79SKG3WR","Yes"
"VP Academic","NDMWS7QX2685KPTZ","Abstain"
"VP Academic","NHDK6R37TGY2SVPC","Abstain"
"VP Academic","NJY7PGF2KQ96V4BH","Yes"
"VP Academic","NKY56MHDBJX2SCF4","Yes"
"VP Academic","NMBJ4GDPK6ZFWR7S","Yes"
"VP Academic","NMV798S2BKGZCJQF","Yes"
"VP Academic","NP4397B2X5KGY6MD","Yes"
"VP Academic","NP6H3J5TFR7DB9MC","Yes"
"VP Academic","NPZHFM49STJD23QW","No"
"VP Academic","NRHSY5JX748T9V3G","Yes"
"VP Academic","NSTHGCRJ2475W68B","Abstain"
"VP Academic","NT8Z4DBQGJFKXHV9","Abstain"
"VP Academic","NVSR3KWHX5YQJ9FC","No"
"VP Academic","NVZB7DQM3YWRJS2K","Yes"
"VP Academic","NYB42SGH9F8ZMP37","Yes"
"VP Academic","NYP9WMX76CKGZD2F","Abstain"
"VP Academic","P38CXR4N2KQJBG7W","Yes"
"VP Academic","P3FHY64VGS2BJDQM","Yes"
"VP Academic","P45MZ8Q7JFBRCS3W","Yes"
"VP Academic","P49YKDHW63T5SC7F","Yes"
"VP Academic","P4W3F5NG9YHTK2ZR","Yes"
"VP Academic","P6DXJBR5SQNYFHTK","Yes"
"VP Academic","P6F4VZ9QRN8XTWJ7","Yes"
"VP Academic","P8TZMJRWG93YQ5SX","Abstain"
"VP Academic","P9RMD5JV48G2XB6H","Abstain"
"VP Academic","P9RNZV5DTQB27KJW","Yes"
"VP Academic","PBCF5WN86SR7ZTJH","Yes"
"VP Academic","PDN26SFV8WBYT4ZH","Yes"
"VP Academic","PFCRSHN7Q698MX24","Yes"
"VP Academic","PG7JZS4HW28M56T3","Yes"
"VP Academic","PH65NJW27FQ9TCVX","Yes"
"VP Academic","PHG436WR59FJ7VCS","Yes"
"VP Academic","PHZ85J6XBY2FGRK9","Yes"
"VP Academic","PKH43QZJBS79ND6T","Yes"
"VP Academic","PSXVHYCZG6Q73K5R","Yes"
"VP Academic","PTWND9XM873RKVB2","Yes"
"VP Academic","PTXZG4MR2H7BCJKW","Yes"
"VP Academic","PVK5T63WNY79SDMF","Yes"
"VP Academic","PWQ5DZC72T4KX6VM","Abstain"
"VP Academic","PZ92K84S5QTN6HCW","Abstain"
"VP Academic","Q2548HF9BYSPX6WJ","Yes"
"VP Academic","Q4MZ38YVN2K5JCSH","Yes"
"VP Academic","Q5FNM8BTC9WXDYK3","Yes"
"VP Academic","Q5PGH3ZXM6TV4N29","No"
"VP Academic","QBKHY67DSF98RP3J","Yes"
"VP Academic","QD6JSBZ8HYKR9NX4","Yes"
"VP Academic","QDG4Y893FHTPJXWR","Yes"
"VP Academic","QFK2PTN59SX3WVCH","Yes"
"VP Academic","QG3FPTX7KV9RDBY4","Yes"
"VP Academic","QGK2MT8F37PBZ6WH","Yes"
"VP Academic","QK5X4PS6R7YJG38H","Yes"
"VP Academic","QM4Z52HCN9S7D86Y","Yes"
"VP Academic","QMVTNK8X46GHR2YJ","Yes"
"VP Academic","QNGH4BTZDJRMX6K9","Yes"
"VP Academic","QNJZKVSG8HR5TW9X","Yes"
"VP Academic","QNSD6WMZYC2BR3KV","Yes"
"VP Academic","QWBNSMZR8TG5D7X3","No"
"VP Academic","QX2P3G6HDM7WNTCF","Yes"
"VP Academic","QXSH8B4NJPKVF7Z2","Yes"
"VP Academic","QYJGPF2ZW648HMKX","Abstain"
"VP Academic","QZ94WRCJTB2VNFKY","Yes"
"VP Academic","QZD5MN6BFSCKV98P","Yes"
"VP Academic","QZMNV8GJYD7XS5FR","No"
"VP Academic","R5GW8P9436DJ72MC","Abstain"
"VP Academic","R86QCBW3J5DXMVNH","Yes"
"VP Academic","R8WG6HP2J75NT3XV","Yes"
"VP Academic","R8YXFK64C3N5HTQP","Yes"
"VP Academic","R9YGJ4NC8W3XPBT5","Abstain"
"VP Academic","RCVM3QHS7JBNZ8D2","Yes"
"VP Academic","RF2HT54P8KXY9BGV","Yes"
"VP Academic","RFQC8TBND54ZP7S2","Yes"
"VP Academic","RG7MT2BC3NJP6FDV","Yes"
"VP Academic","RHY7J5GTKZ3MWDVX","Yes"
"VP Academic","RM2WZCTDBKFJ7NQG","Yes"
"VP Academic","RMPGZYB98CK4VJ7N","Abstain"
"VP Academic","RP5M3TFZS786VN29","Yes"
"VP Academic","RQ3GK4VBMDH78WZ9","Yes"
"VP Academic","RQHBTWJ5NXG69CF2","Yes"
"VP Academic","RQHKS9MW2GP76XYT","Yes"
"VP Academic","RT75FX46M9C2QZHS","No"
"VP Academic","RTZPK4SVDQJ75MNF","Abstain"
"VP Academic","RVG82DQJ5XNT9CK3","No"
"VP Academic","RYTN853KCM6HGQJ9","Yes"
"VP Academic","S25XYV6CTNBJG4ZW","Yes"
"VP Academic","S3WBG69FPM7Q8Y2R","Yes"
"VP Academic","S473B2RNTM8ZHFC6","Yes"
"VP Academic","S4R8Q7WH9YTVGK3N","Yes"
"VP Academic","S5FTZ62W3NQJYCPR","Yes"
"VP Academic","S6JV2GCH3NKMZFBX","Yes"
"VP Academic","S7NV3JTMG6PKBDQ5","Yes"
"VP Academic","S9Z2CNDGX358HP7M","Yes"
"VP Academic","SBF62XVZ98DHCRTM","Abstain"
"VP Academic","SDGBV8J5X7WC3TRQ","Yes"
"VP Academic","SGBJNY7Z5Q2XMFRW","Yes"
"VP Academic","SGHPVRDYC6Z3X9Q5","Abstain"
"VP Academic","SJY42PM7C6HNZQ5V","Yes"
"VP Academic","SKZMH67CDXG8TYJF","Yes"
"VP Academic","SM678HKCXJRPDFWQ","Yes"
"VP Academic","SMQ68RHFD5KXBVWT","Yes"
"VP Academic","SMYFNH6XQ3G7PVB8","Yes"
"VP Academic","SNQZBDY352T796RM","Yes"
"VP Academic","SP2W8D7B634H5N9G","Yes"
"VP Academic","SP3W4MTJNK92G5BV","Abstain"
"VP Academic","SPRZYH5KD62TMQW7","No"
"VP Academic","SQZT9G58X7MWN6CJ","Yes"
"VP Academic","SRXZ37P8QGH9W6CD","Yes"
"VP Academic","SWFYZJCRPM5DT3VX","Yes"
"VP Academic","SZH8JPB6WXY3M4TK","Yes"
"VP Academic","T2R93KCGPV8WNZJS","Yes"
"VP Academic","T5PHNQGMRW643Z7V","Abstain"
"VP Academic","T6NDJMBSW9X4YHP8","Abstain"
"VP Academic","T7HVWDM2XFNY64BZ","Yes"
"VP Academic","T9P4GHX7JYZMRSV3","Abstain"
"VP Academic","TB3V7MPGQNW6JHZR","Yes"
"VP Academic","TCW28YNQ9R4DPJSB","Yes"
"VP Academic","TH53QC97BPWGYKX8","Yes"
"VP Academic","THB3ZN6X8R2FPCWG","Yes"
"VP Academic","THQ9PS7WYF3C2JMG","Yes"
"VP Academic","THRQC9WS63FB4V8P","Yes"
"VP Academic","TM6429BNXY7WSFRZ","Yes"
"VP Academic","TN5XD2H4RM9KZSFV","Yes"
"VP Academic","TNP4X5FJ67S9D3CZ","No"
"VP Academic","TSBRV59PHJQ43X68","Yes"
"VP Academic","TWBH7FQ2Z9J34PX5","Yes"
"VP Academic","TWSM9J3YND8P462H","Abstain"
"VP Academic","TWZ3PF5JXKRBG4QC","Yes"
"VP Academic","TY3DZXQ4M8NRG6FW","Abstain"
"VP Academic","TYVKQD7RJXCBMZW3","Yes"
"VP Academic","TZYJB2FQMPH4RS7N","Yes"
"VP Academic","V2NZJ7395QG8BPWR","Yes"
"VP Academic","V3ZXKSWMD6P75YQH","Yes"
"VP Academic","V4DZ72G9WTRXYM6J","Yes"
"VP Academic","V4GDYBXW3KRJTM6Z","Yes"
"VP Academic","V5RYHFGTQN8WPDMJ","Abstain"
"VP Academic","V6D5NFJRBPSW83QX","Yes"
"VP Academic","V86BRKW4N7HJ395P","Yes"
"VP Academic","V8QJN2XP3KZ7FWD5","Abstain"
"VP Academic","V8ZHNW9X3CP2SF7G","Yes"
"VP Academic","VBCQ724R9N3STW8D","Yes"
"VP Academic","VBX78SWMJYKFZ6QR","Yes"
"VP Academic","VCP863HFJD4M9B5S","Yes"
"VP Academic","VDHMR9GW2YSNCKZ5","No"
"VP Academic","VFBS6QTR9CGPDNMW","Yes"
"VP Academic","VFW8DMSTPGY69CBZ","Yes"
"VP Academic","VJ9SYBZ2QD73CG6N","Yes"
"VP Academic","VK7MYFW8ZJS45RNT","Yes"
"VP Academic","VMGKDSXPYQTB9Z62","Yes"
"VP Academic","VMJD3H8ZF2QGNCX5","Yes"
"VP Academic","VMX8Q9K6T4H3ZDNS","Yes"
"VP Academic","VQFJT9X3R6S5CK82","Yes"
"VP Academic","VR624CZQ9HS37XJB","Abstain"
"VP Academic","VSD6M4XYHT5CQR8F","Yes"
"VP Academic","VY9NQ7WF6RCKDPBH","Yes"
"VP Academic","W3K6C75BQZPM2TF4","Yes"
"VP Academic","W3Q4DRMYFB8NH7VC","No"
"VP Academic","W3S2MRYG45CKHV87","Abstain"
"VP Academic","W4BPHJDTSGK9QC52","Abstain"
"VP Academic","W4TXRS3H9JKQB28M","Abstain"
"VP Academic","W56FPNGQKT9Y7B8C","Yes"
"VP Academic","W5MG3FVSQJ624YD7","No"
"VP Academic","W73N8BV495RHCKQX","Yes"
"VP Academic","W82VNXJH5TFM4K6C","Yes"
"VP Academic","W9BH654PVRK8YTZQ","Yes"
"VP Academic","WBGRZD5J643HKN27","No"
"VP Academic","WBQYFTS5ZD6N9J37","Yes"
"VP Academic","WF4JPNXYQ2DHR9TK","Yes"
"VP Academic","WFTBXSRGPV3HDJZM","Abstain"
"VP Academic","WGH6VP8CDRBFK4ZM","Yes"
"VP Academic","WJ5MZ74TYC3RG8D2","Yes"
"VP Academic","WJ7XGT8MVZ4N3KSF","Yes"
"VP Academic","WM8FS94ZXKGYBQTD","Yes"
"VP Academic","WNFG2K6SCBZ98TRX","No"
"VP Academic","WNSXYCV362G5FTRM","Yes"
"VP Academic","WQ5K9XT27SDJYPGZ","Yes"
"VP Academic","WRVXD8GBSZF92M75","Yes"
"VP Academic","WSRMK6ZBG7HPD5F4","Yes"
"VP Academic","WT4BHG9J726SM5YX","Yes"
"VP Academic","WXDJCVTSPFGZ3MH8","Yes"
"VP Academic","WYNFDQVC9PGXKJB2","Yes"
"VP Academic","WZ3SPV6Q7C5BKTF9","Yes"
"VP Academic","X28YTDCN4FV5GPJ7","Yes"
"VP Academic","X2SHPC4K3F8MBT9V","Yes"
"VP Academic","X8P29QW6TBSH5G3K","Yes"
"VP Academic","XD8W7KCTRPHG25Z3","Yes"
"VP Academic","XF3QB67VRGTDZYW9","Yes"
"VP Academic","XJG8NZ3QM57DF4RP","No"
"VP Academic","XJYG6TQ85MP3ZBHV","Abstain"
"VP Academic","XMDVBSNKJY4T7Q36","Yes"
"VP Academic","XPJSW4M3DTYFNK76","Abstain"
"VP Academic","XQ8K7ZFJM3VRPC46","Yes"
"VP Academic","XQS78VPRG3KYTH9C","Yes"
"VP Academic","XSNFYM42WBHG6V57","Yes"
"VP Academic","XW3QF6S7B4NPD9Y2","Abstain"
"VP Academic","XW9Y3S4GTKVMD26Q","Yes"
"VP Academic","XZBKNC59PMVYWH6J","Yes"
"VP Academic","Y27PMFVZJQCHWXB6","Yes"
"VP Academic","Y2DNF9G6PZXMCSJ3","Yes"
"VP Academic","Y2ZQ3BHRX9KM4NJ5","Abstain"
"VP Academic","Y39QBNZGHCFXJ457","Yes"
"VP Academic","Y3FZKGQMCP7TB6N9","No"
"VP Academic","Y6DT2P5W943H8RKB","Yes"
"VP Academic","Y7J38Q5BDGNSPC26","Abstain"
"VP Academic","YCZV3J5K4TM7BPH9","Yes"
"VP Academic","YGDXPCN26495TH7Q","Abstain"
"VP Academic","YH3J6W8VQSX2P4GZ","Yes"
"VP Academic","YHSXDC46TBJFV23N","Yes"
"VP Academic","YHTVKR78DWB9NX6Z","Abstain"
"VP Academic","YMQ7CVXGB2J96P48","Yes"
"VP Academic","YNJFP3TVMXWS72C9","Yes"
"VP Academic","YNMXPDR35F9ZHTJG","Yes"
"VP Academic","YQ84K6XNH39CVDGM","Yes"
"VP Academic","YRC8BQWGMN6PZ739","Yes"
"VP Academic","YRTKH6PBM54C23WF","Yes"
"VP Academic","YS62T7HDJRMZKXCF","Yes"
"VP Academic","YSZQF839MPTWRGDB","Yes"
"VP Academic","YT9FNBP7W6JR8QSK","Yes"
"VP Academic","YV78HRJDG5B4T3QP","Yes"
"VP Academic","YV8462RBGQ9SMJD5","Yes"
"VP Academic","YZJDVK68MB9HC457","Yes"
"VP Academic","Z36DMKFW9JNHYQ45","Yes"
"VP Academic","Z3X2CWHSRBGY96PM","Yes"
"VP Academic","Z549TPBJR38NF7VG","Yes"
"VP Academic","Z56WTVCH2PB83QDG","Yes"
"VP Academic","Z5QB97VSWDN2GT8P","Yes"
"VP Academic","Z6CBDMGK8W9XQPJS","Yes"
"VP Academic","Z6XRCG78T9YMKFDJ","Abstain"
"VP Academic","Z823SBYHNXMFC6WP","Yes"
"VP Academic","ZB2CSY5T3MQ4VF8J","Abstain"
"VP Academic","ZBD8QGPJN3Y57MVH","Yes"
"VP Academic","ZBTSC9V2MXWGJP3Y","Yes"
"VP Academic","ZCDFBVM2GYT5XWSP","Yes"
"VP Academic","ZDYS68NR53JGKXQ4","Yes"
"VP Academic","ZJ83Q95XMYCGSBTK","Yes"
"VP Academic","ZJCM7R3XVPKDT4FS","Yes"
"VP Academic","ZJSGFC47VB53T98X","Yes"
"VP Academic","ZMC4PRB36KQJSXDT","Yes"
"VP Academic","ZNH93MJFG5RP8CD2","Yes"
"VP Academic","ZQP4FJTM9687B5DW","Yes"
"VP Academic","ZQWN2R9D5YT8P6F7","Abstain"
"VP Academic","ZWR938PB76K4XCSN","Yes"
"VP Academic","ZYK4RD52QCFP8GT9","Yes"
"VP Academic","ZYQBMVWNH59J4K82","Yes"
"VP Communications","23CS9XV8TPYHKBQ4","No"
"VP Communications","28HZDXVP75J4NMSK","Yes"
"VP Communications","294TXZPGNMFJDW57","Yes"
"VP Communications","29FTWJ57PMDRYVQG","Yes"
"VP Communications","2BXPZR4K9GJHCWDN","Yes"
"VP Communications","2FHWV6JGNP34YX87","Yes"
"VP Communications","2G9TZPNBMSJFDXY6","Yes"
"VP Communications","2GX7TBD36WH8VJZM","Yes"
"VP Communications","2J79MVD5NKF8CXYP","Abstain"
"VP Communications","2KVYD8TBGQM7ZHNW","Yes"
"VP Communications","2MDY95SCTB6H4JRN","No"
"VP Communications","2MRFPNQKW3YGJ6ZS","No"
"VP Communications","2MV9P6YZCNF3BTQX","Yes"
"VP Communications","2QTZ97CHP63MDWKF","No"
"VP Communications","2R8C4F5BTJYXK3Q9","Yes"
"VP Communications","2RTZM4857PKXSWJ6","Yes"
"VP Communications","2W58QCD9FRGTB4SV","Yes"
"VP Communications","2WF4Q9C3K6BRDV8P","Yes"
"VP Communications","325K7G8ND4ZRXP6F","Yes"
"VP Communications","3476ZQY5NWVT9GKS","Yes"
"VP Communications","3485JKW72HFDSCRZ","Abstain"
"VP Communications","34CS5JVX6FRDB8KZ","Yes"
"VP Communications","34HBF7JNQCWDTK2G","Yes"
"VP Communications","36CPK5TMNBGD2FHW","Yes"
"VP Communications","36H5JVR4YXBKZ8TN","Yes"
"VP Communications","37RY569ZJKNHFTWQ","Yes"
"VP Communications","37XPSJTVR9KYWD6H","Yes"
"VP Communications","3894BV5NCS2G7RZJ","Yes"
"VP Communications","38PDS9MB26NJKVCG","No"
"VP Communications","3BKS25HFJ687YM4P","Yes"
"VP Communications","3CSFWHMZJKDVTX59","Yes"
"VP Communications","3FDQYKMVX5G462R9","No"
"VP Communications","3FPSB26M9DGCWNTY","Yes"
"VP Communications","3FSJ7W48YXK56PZ2","Yes"
"VP Communications","3GVSMCQ7DT6HWBJN","Yes"
"VP Communications","3H2C4XJ5DMGPBT86","Yes"
"VP Communications","3M9SWZHK57XPNR2Y","No"
"VP Communications","3MP84RF6CSQ5XGTB","Abstain"
"VP Communications","3MVPWF8RJDB5N2Y7","Yes"
"VP Communications","3N4HXJRP8YBSDKQG","Yes"
"VP Communications","3P94J8MVFHQSDK6T","Yes"
"VP Communications","3SK8XT7Z5RM4NCPB","Abstain"
"VP Communications","3TCGMVWFZDXN59J4","Yes"
"VP Communications","3W7Y5JXF9D2MR4TP","No"
"VP Communications","3WFNJGXHDP526C8Y","Abstain"
"VP Communications","3X6YJ5K9FPCBZSRM","Yes"
"VP Communications","3XG2SNTKV64PZQ9C","Yes"
"VP Communications","3ZF4STQDPWVYCHGK","Yes"
"VP Communications","3ZK7JY6VXFHNWC5R","Yes"
"VP Communications","42X6HQ5DRCFJTP7W","Yes"
"VP Communications","43TCJ8PWXM5V2ZG6","No"
"VP Communications","45D9VYR82TPFHW7J","Yes"
"VP Communications","45DM7C9X2STPYKHN","Yes"
"VP Communications","45PCTHMKN2YGD7JB","Yes"
"VP Communications","469VX7CFZ2MQ58JK","Abstain"
"VP Communications","48K923ZTYGDQBFP6","Yes"
"VP Communications","498WQXGD7M6SHN5C","Yes"
"VP Communications","4BH6PWTXQFC5YJVK","Yes"
"VP Communications","4BP9HGVFYD3QJZRT","Yes"
"VP Communications","4CHMN3KXJTFDSBWG","Yes"
"VP Communications","4DHBW3CGJ2R86TXK","Yes"
"VP Communications","4GVWTFD7ZCNHPYXS","Abstain"
"VP Communications","4MGS5K67VZDQWCBT","Yes"
"VP Communications","4N3C2YTD89VH6JWB","Abstain"
"VP Communications","4PB5VWNXHSG3TD8C","Yes"
"VP Communications","4RMTCGNQK6JWPBSF","Yes"
"VP Communications","4S6TGCB5J7PFKN3H","Yes"
"VP Communications","4T5QR8K3PZFSY9DM","Yes"
"VP Communications","4TV52RWGJSH6Z8CN","Yes"
"VP Communications","4VDBTMJN9QXYH6CW","Yes"
"VP Communications","4Y5GRBDZ2NFWVXS7","Yes"
"VP Communications","4YTJ7SDKX3ZM6HVN","No"
"VP Communications","4ZDRQ9237SMK5X8P","Yes"
"VP Communications","532FBWMQ4DVKG6HJ","Yes"
"VP Communications","56NW3X8Q4CKDF7ZT","Abstain"
"VP Communications","56YRDJ3BTK8X497M","Yes"
"VP Communications","58KVXFYRSD9W4M6Z","Abstain"
"VP Communications","59B6K3PX2CGJHDMN","Yes"
"VP Communications","59XDHBNQ3FRKSMY6","Yes"
"VP Communications","5BFHWTVYPQZ8GM2N","Yes"
"VP Communications","5CFPNDB46G38K2JX","Yes"
"VP Communications","5DFCW9JQ364VGRXZ","Yes"
"VP Communications","5FXVDPS3RJ286KZH","Yes"
"VP Communications","5GMHWN49Z362K8ST","Yes"
"VP Communications","5GRKQV8FXSMDTCH7","Abstain"
"VP Communications","5HGJ7RCKV92WMYTF","Yes"
"VP Communications","5KXWBVRZH2SGPT78","Yes"
"VP Communications","5MP2FR3YH8QBJTSK","Yes"
"VP Communications","5Q9ZBY43SXK782TH","Yes"
"VP Communications","5QN8BZVGCK3WY9R4","Abstain"
"VP Communications","5T9PS3MZ8VR7Q4BF","Yes"
"VP Communications","5TH398FBJSV62XDM","Abstain"
"VP Communications","5X6RQVJ78N3SF29P","Yes"
"VP Communications","5Z6YKTXCNJD3WHGV","No"
"VP Communications","629YJMVBWG3RSHTN","Yes"
"VP Communications","62CK3G9SWMDTQ8PZ","Yes"
"VP Communications","62GR3KX9YD485QCP","Yes"
"VP Communications","62KGDTRHMQ9X85SP","Yes"
"VP Communications","62XFR5VS4JGZMCKN","Yes"
"VP Communications","62YM37GTXZR9KBPH","No"
"VP Communications","63V5QBN8C92STDHX","Yes"
"VP Communications","653TBKFJNWV7SMCR","Yes"
"VP Communications","65B72TJSGQRXMFH3","Abstain"
"VP Communications","672FBM8G4KPC3SYD","No"
"VP Communications","678KNSM5CBZFW24V","Yes"
"VP Communications","67JBR8QZXTF23WS4","Yes"
"VP Communications","67Q8H4DTSC95ZYNR","Yes"
"VP Communications","68SYG93PTCRVQ7HB","Abstain"
"VP Communications","68VPXMBZCQTDNSW4","Yes"
"VP Communications","69ZBPSTC3QNFH7J2","Yes"
"VP Communications","6BF7VGRD3Z9CTQYP","Yes"
"VP Communications","6BV9QJHXNK8R5WYM","Yes"
"VP Communications","6D2WR4VXP8597JQH","Yes"
"VP Communications","6F5HT2M8C4YPDNZV","Yes"
"VP Communications","6F7HJ92QP4X8GDCZ","Yes"
"VP Communications","6FJB4C5NWT89HXRK","Yes"
"VP Communications","6GM9347RVYZWHPJT","Yes"
"VP Communications","6HXCQGTRKPBVYJD3","Yes"
"VP Communications","6MB9SFVPD37QN8GJ","No"
"VP Communications","6MDKBV3XG9WQ7NSH","Yes"
"VP Communications","6Q48VPRKGBSYZ753","Yes"
"VP Communications","6R489PT5WQFBGNKJ","Yes"
"VP Communications","6R49NMBXK5CPHJDG","Yes"
"VP Communications","6RSQNMXCBJG92D5P","Yes"
"VP Communications","6SKZ27CGBNVQP9TY","Yes"
"VP Communications","6SVGD2CT9ZPXRJBQ","Yes"
"VP Communications","6T329V8R5JX7PSNF","Yes"
"VP Communications","6TQ29FRCBPJS84WD","Yes"
"VP Communications","6VPC2ZW4FTG398SM","Yes"
"VP Communications","6W2HZT8RJB3KPCXG","Yes"
"VP Communications","6YN5RJ8SCH2F9VX4","Yes"
"VP Communications","73WY8TKRF42P6VGH","Yes"
"VP Communications","74CB5WQHPYKM6ZJG","Abstain"
"VP Communications","75B9JSX8ZYMHFGW3","Yes"
"VP Communications","75SF8WVQ4TPCHMY6","Yes"
"VP Communications","762HTDVNMW9GXS5J","Yes"
"VP Communications","762QKNRCXZM9D8GP","Abstain"
"VP Communications","78Q5HC23WRTFX6ND","Yes"
"VP Communications","7B3SDRHWT8J2NYGX","Yes"
"VP Communications","7DSYQX849TZK3RG5","Abstain"
"VP Communications","7GJHCFYBTR38NVZK","Abstain"
"VP Communications","7J43WGFV2PZ9YSDX","Yes"
"VP Communications","7KGVYM392CQ6XJNS","Yes"
"VP Communications","7MNHFZQTK958R4XJ","Yes"
"VP Communications","7Q4J5RSXVZ2NCMPW","Abstain"
"VP Communications","7R9PV5DGJ6ZT4QK3","Yes"
"VP Communications","7RNMPGK4WF3YC62B","Yes"
"VP Communications","7RQJWP6N5Y98S3ZH","Yes"
"VP Communications","7VD8FC5YBR64PNT2","No"
"VP Communications","7VDGWNRK4PXB925C","Yes"
"VP Communications","7VXMTCGS8R26ZJD3","Yes"
"VP Communications","7ZGJRSC2VPN9BT4K","Abstain"
"VP Communications","82G3MCHFY9TQDVZK","Yes"
"VP Communications","8457QPNMGFJX3WBS","Yes"
"VP Communications","856MKB2D74JQG93R","Yes"
"VP Communications","85R9NQ6H7MKTYCDB","Yes"
"VP Communications","87C5Z3QKXMG4S6DV","Yes"
"VP Communications","87FMT294GJ6SQ3ZB","Yes"
"VP Communications","87MHDGTNBPW5RX2Z","Yes"
"VP Communications","8C5QP3VTRYZ2JGWN","Yes"
