"Question","Receipt","Vote"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","2Z87FM45QKWYCNSX","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","2ZWYFJSP8G5BHVDX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","34Y6S2X8QG5VBMTP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3526BQKYTV7NMZ89","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3C42PH75RZVS89D6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3DQTMGVHNRPWZ54X","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3F2GMBKT8CZ45HQ6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3JGBPSY4926KD57Z","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3MZ9XCBFWRQS6V4P","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3PJ2QYDCBKTN9WFG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3Q684HFJB2YZXNDR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3TN7SZ5QJVD42PWR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","3XT4PYQ7ZBVFSWR8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","43CWX9P7RZHTB65V","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4J6Q28HP3YMRZFWX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4KBYTP73Q5S6R8WM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4M35CYJQ96P2XGV7","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4QPY96TJ2XKS3HFG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4VQXPKH798CDYBNW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4WH3PZBFSD6M9NC8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","4YSWZ2CBX3G685NR","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","52XKGQ6HRDCPSZV4","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","59HSR8TMGP32BJYK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","59ZVRDK8F4MXGS7T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5DB2ZM6W739GCXQJ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5GH2PWRQK4NYTCB8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5H3CX82NS4DMQPV9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5HTZXSB4QRY9CFWK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5QVPG7NFXHJ94CM2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5RV3NWZS8DBHPYM4","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5RYPBX4WHKV72S8Q","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5RZJDBM4GQVTCS26","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5SVM9TJZB8XFNW34","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5WTY67F4DRBPG9HM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","5XRJM4D7FTY8KPSH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6537C4SDXJVQG9W2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","65T93HFVPN4QZGRS","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","67HPRSN38ZB9GD5K","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","67RWTK45CPJB3ZDM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","68SV275Y4MCTFJH9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6FXDYWJ54PMHQZGK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6HD9SW5TBCPRQ4G8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6P2DGJBVNZRC784W","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6PMB2SF3JNZQ8CT9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","6VT5KJR4B7HZXD8W","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","74SDT2ZPNVJQ3FRC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","756N3JDYX8ZCFM4T","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","79DWR265JFPQBCXG","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7DKB6W5X2ZP4NFRM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7J9WKV3RCSF2QBMN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7JS9M26WVCF5RZ83","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7JTDGNFQZXY9P34B","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7M654BRYC9NPVZHJ","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7MV5NTQPZFH2W6CS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7PDSCMH6WVQ3N9G4","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7QX3WKCMRN8TGB52","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7RZGDX8KCMBFSQN9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7W5TG6HVSZ4BNYDX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","7WYQNP3FKC6ZJHMT","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","825ZQNCSD73G9YTV","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","82G4KSHTDM93PCN5","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","837F9CMKXRWT25DS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","839QZ4RDBPWXMKG5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","84DF5VHXGRNMCWSB","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","857HTQYJMFRZWD64","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","876NBQCTGRZVMXW2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8CVPG4HBJK2X6F97","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8HJ9Y7RMWCSDXGBV","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8KF34ZNC2PRYBDQS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8KHMJ3TF9WXB65NP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8M94RWVFQ3CPYZXD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8QMSNKZG9HFP6RJY","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","8R2KPM5DBHGJCQTY","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","94D6RTX732WQMFGZ","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","96JYK3DX2RQZNBVW","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","98PM4326TDVBSJWK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9BWGNDTC3Z8P6QSH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9DQ5PM46NG8JWVCY","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9FMR76VJN52T4HQ8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9K42GPHNF7RV6WMX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9KRTGM7PB564H3N2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9KSNHPYW6VQD8BFJ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9NQ2SKHYWVR7F8GC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9NSPWF7MJQXCGRD3","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9QH2GVRNJ34WSYF6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9R6PDWGQ4K7CZVBF","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9RDKFZYXWT3MQVH8","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9VH3F8RZNT7GS6KM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9WFBD5NVR3CJXQ6T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","9WPMJ73R82CG6DHK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B3QK4RH2TGW8FXJV","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B4WQC7P86HM2VYXG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B5DQ39F7RNTHYJ28","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B67QYRHG4W2FKV9T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B7VFQ5JW4KZ238XG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","B8TJVWY523CDRQ4F","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BGTR94DN2CVKJP83","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BJHYP4VM26DFXSGT","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BJM53ND24CHRTSPG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BKCR7MGY926ZF84S","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BKXDC972NFPQWY53","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BMWX8KVJZGFRS4Q3","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BPGMY5XV6378RJCN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BSCGZPXMH65NF7T4","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","BSRF2GYH3JVP4NCW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","C35N2KBDMRQP4978","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","C6DTRVP2W5N4YFMS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","C96FT42MHZ53BVGW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CBHNGZWM247J83D5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CD7RM6QHP5F38WZY","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CGR82PM3X6TQKV5H","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CK8P6QXTFHVYGZ93","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CNGKRH7982ZVJBTP","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CNT4YF5BX2KHS8MD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CRQFMJVN5YTB6WG9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CRTXM4N5F2VYQDZH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CT49G578QXHNMJPF","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CT89SK34YZRXMQB5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CVBFNKM89YSGJ56T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CVS4RKZ73X2Y9PQ5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CW8SRYV5XQBJ743T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","CWQRDY7B5P8T49VG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","D2KYCSJTBWQ76MRH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","D7M2S8YT6GKF3H9C","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DF24BQWJ39M6YZRX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DF853QRXSVMG6HNP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DFQRC4VHZMPWS7GN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DMVB2QKNTC6S94YJ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DNPSM4GQ8XW6VH3Y","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DPWGFNCXQH2VBS5J","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DT45MQN82JW9SVHP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DTHKJCS89QVNZF75","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DWHNKGVZ83MJBF4Y","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","DZR5GW834S7BTJH2","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","F24M598TK3CYB7HG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","F34KJNTBS69W7HRM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","F746PKHD5J89WZXN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","F8V9HBNCTJP6R3SM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FCZNJ62VWYQMR39T","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FGNKH2S35PTMWYZC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FJD9RKWM4QV3CH6P","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FJKY93RWXV5GBHNT","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FK9JRP2C8ZBST7QD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FM6K7QSGT245RB3W","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FQ5HBYR8J7N2GXK3","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FRPQH24CNTWBYZ3D","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FVH9QWNJ3BP7DMG5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FVT57W293PCNRHKM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FWX4TPQJC6H89V5R","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FXDP5S4BZVNHRJTC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","FZW4MJTDVN6R95QG","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G3Y5JB7QTSD984FH","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G4CJV9YHZRT3W7KP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G5KWTJFH7Z9R3XSN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G5YHK9R7BWTJP3QS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G7DFX2HZVK59JMTS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","G9QJP5F4WMKS32TB","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GCH8F4SM35YXDVJ6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GCZD2H5Q8RP7XB94","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GFYRMPQ7X3T245N6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GPD683JS94WHFVZ2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GS34MQC9TWP56XHR","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GTPH6B3Z2N8VW4DK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GVSCZ4Y2DM8BPWNH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","GWX4QR27NTHDC6PM","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H24RDQV7CW6GJNX5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H27KCSRV5JNB63F4","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H4WV952QX7ZM6TKS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H592NQF4MSRWY7VG","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H5DJCFB42XS9Q3KR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H5QXRV8F37MYS4DC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H6K9PSTF4ZD87VBX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H8QW5ZX3D2P7N6YS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","H9XJY42MZ5QB3CTN","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HBY57TFS8M69WDCJ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HGV7JQFR2ZDX9CYB","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HJSQVYKW7C5TX28G","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HVPFYQ8K3Z54CM79","No"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HVQMGN4WX93YJ7TK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HW5R46MY7CZV9STP","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","HYZFXSDNCW7JT59M","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J2CWMTRDKXZ6VP8Y","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J3HQVXZPBYWCNT84","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J4BCR75K6P2NTZGS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J4PQ6Z97TKMHS2VX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J4QKFS65X7P9TYMG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J7S6CM34DQH9PFWB","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J7TDV9MGCXYQ8ZHF","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","J82F5XHWBPVSRDN7","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JDM467TV5WCK8P2H","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JFRTKSV3WGMNZ8DX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JMSBG8TZ59QK23FV","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JN4H56MRQ3CBK7XZ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JW4FTH28G93BPDV7","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JWDNC7T34R2PBXVQ","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JXR2SFCHD3TN7YQ9","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JY8VG4RFT7ZH52MW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","JZ5SRG4W9B3VPHNF","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","K3MCR7T96HBXGJNW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","K4CXHVF3W6ZB9J8S","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","K4NHMZTV7DW6QR32","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","K6GRQVX5S8BFP3CH","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","K796MGT4XSDQHRVC","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KBD9RPNQYGFZJ43C","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KDWRPN638GBT247C","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KG46FNS8PCX35W7Z","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KGYD7BJS8P9N6T4R","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KMX7GPCHVYRD469S","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KN2G4YQB5THWF6XR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KQ8FBMDG3RSJTZYW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","KV9ZXS842FMTBC3D","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","M23BFXVJ6NRK8QPZ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","M5ZG43YS67V8N9HW","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","M7TV92D3HRX5N8WJ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MC374K8JHVPWRDTQ","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MC3WJT68SGY49PBR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MH8GK6DFX4QZ2JW7","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MJ8SGZDK96BVFX7H","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MJC6H5FWGQX4V2RS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MK7XZB5W4T8GCS26","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MKY7GXB8W24N5JPR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MSDR2HGZJ895NXB3","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MSHFRZK6WYQXJ389","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MVN3R7G4QFB8HCY5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","MZKQ78GWH9YJ5TR2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N32CTFDBSR4MQX97","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N4ZH63D9FQPBTKSV","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N5872F6PHJBYSWRG","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N74G5BW2SC9H3MPX","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N8WGRQZYMVFJ3B4X","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","N92FTHBJVYWKMZC6","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NB7GY2TP3FHCSXZD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NCD5MQHSJYBKRGV6","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NF2TYD39MRZBJSXV","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NFY3TR5G69KBZC7V","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NHM9GVZJC28DWQ45","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NJP3V6WBF2GKQDZR","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NJVBYHXSQM5RD2P7","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NKDVJ5YR3S4F69C2","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NKJ37ZCY6QXRG4BD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NPQ76VTX3RZKG8HF","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NRJBQVTWFH4D379Y","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NSH678MBY4TRQ95D","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NVDXFMR95YBT48GS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","NWJY9HPC82RQKBM5","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P2597DGRM6FQCYN4","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P4Y8S5N2FH6J9CZK","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P5BRZMNQT4CFH9DS","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P7GWJ2CB68RNZXYK","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P7J569WFQYGNRZSD","Yes"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","P9ZMV2CK7XGB3TR6","Abstain"
"Do you support acclaiming Ahmed Masood for the position of KUS Vice President Academic?","PMS56NC2YKX39WT7","Yes"
